2005-2006 Softball Team Report for Alliance
This report was generated on 01/31/12 at 2:16 pm CST

Alliance (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/05,Chadron,B,24,5,1,L,1,15,,38,&nbsp;,,
08/30/05,@ Gering,B,11,19,3,L,1,13,,33,&nbsp;,,
09/03/05,@ Cozad,C,22,10,2,L,0,9,,38,&nbsp;,,
09/03/05,@ McCook,B,27,3,1,L,0,20,,38,&nbsp;,,
09/03/05,Minden,B,9,21,3,L,12,17,,28,&nbsp;,,
09/03-09/03,(To Be Determined),,,,-,,,,,-,McCook Inv.,McCook NE,
09/06/05,Scottsbluff,B,15,14,2,L,4,6,,33,&nbsp;,,
09/09/05,Scottsbluff,B,15,14,2,L,1,6,,33,&nbsp;,,
09/09/05,Holyoke CO,C,,,-,L,2,13,,33,&nbsp;,,
09/09-09/10,(To Be Determined),,,,-,,,,,-,Twin City Invitational,Scottsbluff,
09/10/05,Chadron,B,24,5,1,L,4,16,,38,&nbsp;,,
09/10/05,Chase County,C,15,18,3,L,0,7,,33,&nbsp;,,
09/10/05,Gothenburg,C,5,19,4,L,2,5,,28,&nbsp;,,
09/13/05,@ Chadron,B,24,5,1,L,0,15,,38,&nbsp;,,
09/17/05,@ Grand Island,A,20,21,3,L,0,8,,35,&nbsp;,,
09/17/05,Holdrege,B,11,17,3,L,5,8,,33,&nbsp;,,
09/17-01/01,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings, NE,
09/20/05,@ Scottsbluff,B,15,14,2,L,0,12,,33,&nbsp;,,
09/24/05,@ Chadron,B,24,5,1,L,1,19,,38,&nbsp;,,
09/24/05,@ Scottsbluff,B,15,14,2,L,3,9,,33,&nbsp;,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Western Conference Tournament,Alliance,
09/27/05,Gering,B,11,19,3,L,6,10,,33,&nbsp;,,
10/01/05,Gering,B,11,19,3,W,10,5,,45,&nbsp;,,
10/01/05,Chadron,B,24,5,1,L,4,15,,38,&nbsp;,,
10/01/05,Chase County,C,15,18,3,L,1,6,,33,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Alliance Invitational Tournament,Alliance,
10/06/05,@ Gering,B,11,19,3,L,0,12,,33,&nbsp;,,
10/06/05,@ Scottsbluff,B,15,14,2,L,3,14,,33,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,34.696
