2005-2006 Baseball Team Report for Omaha Bryan
This report was generated on 06/24/14 at 1:30 pm CDT

Omaha Bryan (9-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/06,Bellevue East,A,9,12,3,L,3,12,,33,&nbsp;,,
03/29/06,@ Omaha Benson,A,2,22,4,W,10,0,,40,&nbsp;,,
04/01/06,@ Lincoln Northeast,A,19,6,1,L,1,11,,38,&nbsp;,,
04/01/06,@ Lincoln High,A,4,19,4,W,4,2,,40,&nbsp;,,
04/03/06,Omaha North,A,6,12,3,W,5,4,,40,&nbsp;,,
04/05/06,@ Millard West,A,21,10,2,L,2,3,,38,&nbsp;,,
04/06-04/08,(To Be Determined),,,,-,,,,,-,Millard West Tournament,Millard West,
04/08/06,@ Millard North,A,20,6,1,L,3,8,,38,&nbsp;,,
04/10/06,Millard South,A,22,7,1,L,2,10,,38,&nbsp;,,
04/11/06,Papillion-LaVista South,A,20,8,2,L,0,10,,38,&nbsp;,,
04/13/06,@ Papillion-LaVista,A,20,10,2,L,12,15,,38,&nbsp;,,
04/13-04/15,(To Be Determined),,,,-,,,,,-,Metro,,
04/15/06,@ Omaha Burke,A,16,7,2,L,8,19,,38,&nbsp;,,
04/15/06,@ Bellevue West,A,5,17,4,W,3,0,,40,&nbsp;,,
04/17/06,Millard West,A,21,10,2,L,1,11,,38,&nbsp;,,
04/18/06,@ Omaha Northwest,A,8,15,3,L,1,4,,33,&nbsp;,,
04/19/06,@ Omaha Creighton Prep,A,21,10,2,L,0,11,,38,&nbsp;,,
04/20/06,@ Nebraska City,A,2,14,4,W,10,0,,40,&nbsp;,,
04/25/06,@ Papillion-LaVista,A,20,10,2,,,,,-,&nbsp;,,
04/26/06,Omaha Central,A,12,12,2,L,0,2,,33,&nbsp;,,
04/27/06,@ Omaha Central,A,12,12,2,L,5,8,,33,&nbsp;,,
04/27/06,Omaha South,A,2,16,4,W,6,5,,40,&nbsp;,,
04/27-04/29,(To Be Determined),,,,-,,,,,-,Bellevue West Invite,Bellevue West,
05/01/06,Seward,A,2,13,4,W,10,0,,40,&nbsp;,,
05/02/06,Omaha South,A,2,16,4,W,5,3,,40,&nbsp;,,
05/03/06,@ Bellevue West,A,5,17,4,W,4,2,,40,&nbsp;,,
05/04/06,@ Omaha Burke,A,16,7,2,L,1,6,,38,&nbsp;,,
05/06/06,Douglas County West,A,5,7,3,L,2,6,,33,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,37.708
