2008-2009 Volleyball Team Report for Superior
This report was generated on 06/13/13 at 3:44 am CDT

Superior (25-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,@ Lawrence-Nelson,D2,20,4,1,W,3,1,,50,&nbsp;,,
09/09/08,Doniphan-Trumbull,C1,4,21,4,W,2,0,,43,<font color="green">Triangular (host: Kenesaw)</font>,,
09/09/08,Kenesaw,C2,15,12,2,W,2,0,,47,<font color="green">Triangular (host: Kenesaw)</font>,,
09/11/08,Sandy Creek,C2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Superior)</font>,,
09/11/08,Red Cloud,D1,8,19,3,W,2,0,,44,<font color="green">Triangular (host: Superior)</font>,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Sandy Creek Tournament (1-Day Tournament, >4 Teams),Sandy Creek,
09/13,Fillmore Central,C1,12,21,3,W,2,0,,46,Sandy Creek Tournament,Sandy Creek,
09/13,Wilber-Clatonia,C2,18,11,2,L,1,2,,36,Sandy Creek Tournament,Sandy Creek,
09/13,Doniphan-Trumbull,C1,4,21,4,W,2,0,,43,Sandy Creek Tournament,Sandy Creek,
09/16/08,Sutton,C2,23,8,2,W,2,0,,47,<font color="green">Triangular (host: Superior)</font>,,
09/16/08,Harvard,D1,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Superior)</font>,,
09/23/08,@ Fairbury,C1,12,19,3,W,3,1,,46,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Adams Central Tournament (1-Day Tournament, >4 Teams),Hastings Adams Central,
09/27,Centura,C1,9,19,3,W,2,0,,46,Adams Central Tournament,Hastings Adams Central,
09/27,Centennial,C1,18,11,2,W,2,0,,49,Adams Central Tournament,Hastings Adams Central,
09/27,Sutton,C2,23,8,2,L,0,2,,36,Adams Central Tournament,Hastings Adams Central,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
09/30,Sandy Creek,C2,5,23,4,W,2,0,,41,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/30,Wood River,C1,19,8,2,L,1,2,,38,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
10/02,Silver Lake,D1,20,8,2,W,2,0,,47,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
10/09/08,Milford,C1,6,24,4,W,2,0,,43,<font color="green">Triangular (host: Milford)</font>,,
10/09/08,Heartland,C2,13,17,3,W,2,0,,44,<font color="green">Triangular (host: Milford)</font>,,
10/16/08,Thayer Central,C2,19,11,2,W,3,0,,47,&nbsp;,,
10/21/08,@ Bruning-Davenport,D1,7,18,3,W,3,0,,44,&nbsp;,,
10/23/08,Fillmore Central,C1,12,21,3,W,3,0,,46,&nbsp;,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Sothern Valley Tournament (1-Day Tournament, >4 Teams),Sothern Valley High School,
10/25,Southern Valley,C1,11,15,3,W,2,0,,46,Sothern Valley Tournament,Sothern Valley High School,
10/25,Wilcox-Hildreth,D1,17,13,2,L,1,2,,36,Sothern Valley Tournament,Sothern Valley High School,
10/25,Bertrand,D1,22,7,1,W,2,1,,50,Sothern Valley Tournament,Sothern Valley High School,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference Tournament (2/3-Day Tournament),Milford,
10/27,Heartland,C2,13,17,3,W,2,0,,44,Southern Nebraska Conference Tournament,Milford,
10/28,Wilber-Clatonia,C2,18,11,2,W,2,0,,47,Southern Nebraska Conference Tournament,Milford,
10/31,Tri County,C2,21,6,1,L,0,3,,39,Southern Nebraska Conference Tournament,Milford,
11/03/08,Blue Hill,C2,14,15,3,W,3,2,,44,&nbsp;,,
11/04/08,Sutton,C2,23,8,2,W,3,1,,47,&nbsp;,,
11/07/08,Ravenna,C2,25,7,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,80.645%
Average Points:,43.774
