2006-2007 Boys Basketball Team Report for Coleridge
This report was generated on 12/26/13 at 10:21 pm CST

Coleridge (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Bloomfield,D2,16,9,2,L,33,65,,36,&nbsp;,,
12/01/06,@ Allen,D2,10,9,2,L,32,54,,36,&nbsp;,,
12/05/06,Hartington,C2,12,9,2,L,50,75,,39,&nbsp;,,
12/08/06,@ Newcastle,D2,7,13,3,L,41,47,,33,&nbsp;,,
12/15/06,@ Winside,D1,14,6,2,L,32,65,,38,&nbsp;,,
12/18/06,@ Ponca,C2,23,1,1,L,33,78,,42,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Howells Holiday Tournament,Howells,
12/28,Howells,C2,10,11,3,L,33,59,,36,Howells Holiday Tournament,Howells,
12/29,Dodge,D2,17,6,2,L,48,70,,36,Howells Holiday Tournament,Howells,
01/04-01/05,Opponents:,,,,-,,,,,-,Classic Tournament,Hartington,
01/04,Wynot,D2,16,8,2,L,36,59,,36,Classic Tournament,Hartington,
01/05,Newcastle,D2,7,13,3,L,40,50,,33,Classic Tournament,Hartington,
01/09/07,@ Orchard,D1,6,15,3,W,63,55,,46,&nbsp;,,
01/12/07,Wausa,D2,0,20,4,W,68,33,,41,&nbsp;,,
01/16/07,Bancroft-Rosalie,D1,13,9,2,L,41,61,,38,&nbsp;,,
01/19/07,@ Osmond,D1,8,12,3,L,43,56,,35,&nbsp;,,
01/25/07,Wynot,D2,16,8,2,L,44,56,,36,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
01/29,Wakefield,C1,14,9,2,L,46,65,,40,Lewis & Clark Conference Tournament,TBA/Laurel-Concord,
02/06/07,Laurel-Concord,C2,14,9,2,L,44,71,,39,&nbsp;,,
02/10/07,@ Elkhorn Valley,C2,2,17,4,L,36,40,,33,&nbsp;,,
02/16/07,@ Dodge,D2,17,6,2,L,46,74,,36,&nbsp;,,
02/19/07,Wausa,D2,0,20,4,W,72,34,,41,&nbsp;,,
02/20/07,Wynot,D2,16,8,2,L,48,51,,36,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,37.429
