2008-2009 Volleyball Team Report for Wheeler Central
This report was generated on 12/07/11 at 5:31 am CST

Wheeler Central (14-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Pope John,D2,21,10,2,L,0,2,,36,<font color="green">Triangular (host: Orchard)</font>,,
09/04/08,Orchard,D2,17,8,2,L,0,2,,36,<font color="green">Triangular (host: Orchard)</font>,,
09/11/08,@ Burwell,D1,10,16,3,W,3,2,,46,&nbsp;,,
09/12/08,@ Arnold,D2,7,19,3,W,3,0,,44,&nbsp;,,
09/16/08,Stuart,D2,17,12,2,W,2,1,,47,<font color="green">Triangular (host: Wheeler Central)</font>,,
09/16/08,Chambers,D2,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Wheeler Central)</font>,,
09/19/08,@ Loup County,D2,11,14,3,L,1,3,,33,&nbsp;,,
09/23-09/23,(To Be Determined),,,,-,,,,,-,Old Sandhills Gateway Tournament (4-Team 1-Day Tournament),Wheeler Central,
09/23,Elgin,D2,5,17,4,W,2,1,,41,Old Sandhills Gateway Tournament,Wheeler Central,
09/23,Orchard,D2,17,8,2,L,0,2,,36,Old Sandhills Gateway Tournament,Wheeler Central,
09/30/08,Greeley-Wolbach,D2,24,7,1,L,0,2,,39,<font color="green">Triangular (host: Wheeler Central)</font>,,
09/30/08,North Loup-Scotia,D2,7,21,3,W,2,1,,44,<font color="green">Triangular (host: Wheeler Central)</font>,,
10/03/08,Elba,D2,26,5,1,L,1,3,,39,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,CVC Invite (4-Team 1-Day Tournament),Arcadia,
10/07,Arcadia,D2,1,24,4,W,2,0,,41,CVC Invite,Arcadia,
10/07,Sargent,D2,8,19,3,W,2,0,,44,CVC Invite,Arcadia,
10/09/08,Stuart,D2,17,12,2,W,2,1,,47,<font color="green">Triangular (host: Wheeler Central)</font>,,
10/09/08,North Central,D1,10,19,3,W,2,0,,46,<font color="green">Triangular (host: Wheeler Central)</font>,,
10/10/08,@ Arcadia,D2,1,24,4,W,3,0,,41,&nbsp;,,
10/14/08,Elgin,D2,5,17,4,W,3,2,,41,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Wheeler Central Tournament (4-Team 1-Day Tournament),Wheeler Central-Bartlett,
10/21,Ewing,D2,33,0,1,L,0,2,,39,Wheeler Central Tournament,Wheeler Central-Bartlett,
10/21,Cedar Rapids,D2,14,14,2,W,2,0,,47,Wheeler Central Tournament,Wheeler Central-Bartlett,
10/27-10/31,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference Tournament (2/3-Day Tournament),Ewing/North Central/West Holt,
10/27,West Boyd,D1,21,8,2,L,1,3,,38,Niobrara Valley Conference Tournament,Ewing/North Central/West Holt,
10/27,North Central,D1,10,19,3,W,3,0,,46,Niobrara Valley Conference Tournament,Ewing/North Central/West Holt,
11/03/08,Chambers,D2,27,4,1,L,0,3,,39,&nbsp;,,
11/03/08,Clearwater,D2,11,14,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,58.333%
Average Points:,41.375
