2012-2013 Girls Basketball Team Report for Cross County
This report was generated on 03/04/13 at 10:24 am CST

Cross County (14-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/12,@ McCool Junction,D1,3,17,4,W,69,30,,41,&nbsp;,,
11/30/12,@ Shelby-Rising City,C2,21,3,1,L,35,50,,41,&nbsp;,,
12/06/12,Sutton,C2,18,7,2,L,32,40,,38,&nbsp;,,
12/07/12,Meridian,D2,8,15,3,W,74,29,,44,&nbsp;,,
12/14/12,@ BDS,D1,13,10,2,L,29,35,,36,&nbsp;,,
12/15/12,Hampton,D2,13,8,2,W,56,29,,47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Dorchester Holiday Tournament,Dorchester,
12/28,Exeter-Milligan,D1,20,5,1,L,39,56,,39,Dorchester Holiday Tournament,Dorchester,
12/29,Dorchester,D2,2,19,4,W,58,30,,41,Dorchester Holiday Tournament,Dorchester,
01/04/13,Fullerton,D1,12,7,2,W,48,39,,47,&nbsp;,,
01/05/13,@ Heartland,D1,15,8,2,L,21,36,,36,&nbsp;,,
01/07/13,@ Friend,D1,20,3,1,L,36,56,,39,&nbsp;,,
01/10/13,@ Twin River,C2,8,15,3,W,38,30,,46,&nbsp;,,
01/11/13,David City,C1,3,20,4,W,54,16,,44,&nbsp;,,
01/15/13,Dorchester,D2,2,19,4,W,57,22,,41,&nbsp;,,
01/17/13,@ Giltner,D2,19,6,1,W,58,54,,50,&nbsp;,,
01/19-01/25,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York,
01/19,McCool Junction,D1,3,17,4,W,71,19,,41,Crossroads Conference Tournament,York,
01/22,BDS,D1,13,10,2,L,50,56,,36,Crossroads Conference Tournament,York,
01/29/13,Palmer,D1,17,6,2,L,32,40,,36,&nbsp;,,
01/31/13,@ Osceola,D2,9,14,3,W,42,30,,44,&nbsp;,,
02/02/13,High Plains Community,D1,2,18,4,W,64,16,,41,&nbsp;,,
02/05/13,East Butler,C2,15,8,2,L,36,45,,38,&nbsp;,,
02/08/13,@ Exeter-Milligan,D1,20,5,1,L,42,54,,39,&nbsp;,,
02/11/13,High Plains Community,D1,2,18,4,W,51,34,,41,&nbsp;,,
02/12/13,Fullerton,D1,12,7,2,W,65,60,(OT),47,&nbsp;,,
02/14/13,Palmer,D1,17,6,2,L,45,53,,36,&nbsp;,,

TotalPoints:,
Win %:,56.000%
Average Points:,41.160
