2008-2009 Girls Basketball Team Report for Meridian
This report was generated on 06/13/13 at 3:56 am CDT

Meridian (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Rising City,D2,6,15,3,W,62,59,(OT),44,&nbsp;,,
12/06/08,Nebraska Lutheran,D1,4,13,4,W,65,38,,41,&nbsp;,,
12/09/08,@ Bruning-Davenport,D1,9,12,3,W,45,30,,44,&nbsp;,,
12/12/08,@ Giltner,D1,14,5,2,L,45,58,,36,&nbsp;,,
12/16/08,Sterling,D2,5,15,3,W,64,40,,44,&nbsp;,,
12/19/08,@ Clay Center,D2,8,12,3,L,41,42,,33,&nbsp;,,
01/02-01/05,Opponents:,,,,-,,,,,-,McCool Junction Post Holiday Tournament,McCool Junction,
01/02,McCool Junction,D1,4,14,4,W,48,40,,41,McCool Junction Post Holiday Tournament,McCool Junction,
01/05,Osceola,D1,10,10,2,W,39,26,,47,McCool Junction Post Holiday Tournament,McCool Junction,
01/06/09,@ Silver Lake,D1,20,3,1,L,34,81,,39,&nbsp;,,
01/09/09,Dorchester,D1,18,4,1,L,39,49,,39,&nbsp;,,
01/12-01/17,Opponents:,,,,-,,,,,-,Mudecas,Beatrice,
01/12,Johnson-Brock,C2,11,10,2,L,35,37,,38,Mudecas,Beatrice,
01/16,Diller-Odell,D1,10,12,3,L,48,59,,33,Mudecas,Beatrice,
01/20/09,@ Exeter-Milligan,D1,15,8,2,L,49,61,,36,&nbsp;,,
01/22/09,@ Diller-Odell,D1,10,12,3,W,55,45,,44,&nbsp;,,
01/24-01/30,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium,
01/27,Exeter-Milligan,D1,15,8,2,L,35,52,,36,Crossroads Conference Tournament,York Auditorium,
02/03/09,@ Hampton,D2,10,12,3,L,48,49,,33,&nbsp;,,
02/06/09,McCool Junction,D1,4,14,4,W,59,45,,41,&nbsp;,,
02/10/09,@ High Plains Community,C2,7,12,3,L,54,60,,35,&nbsp;,,
02/14/09,Shickley,D2,3,16,4,W,66,43,,41,&nbsp;,,
02/16/09,McCool Junction,D1,4,14,4,W,57,44,,41,&nbsp;,,
02/17/09,Dorchester,D1,18,4,1,L,43,69,,39,&nbsp;,,

TotalPoints:,
Win %:,47.619%
Average Points:,39.286
