2009-2010 Boys Basketball Team Report for Creighton
This report was generated on 06/13/13 at 3:37 am CDT

Creighton (16-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,West Holt,C2,9,11,3,W,61,55,,44,&nbsp;,,
12/12/09,Wausa,D2,9,12,3,W,67,36,,44,&nbsp;,,
12/15/09,@ Osmond,D1,13,7,2,W,57,54,,47,&nbsp;,,
12/18/09,@ Crofton,C1,16,5,1,W,56,54,,52,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Creighton Holiday,Creighton,
12/29,Wausa,D2,9,12,3,W,77,47,,44,Creighton Holiday,Creighton,
12/30,West Boyd,D1,17,5,1,W,46,43,,50,Creighton Holiday,Creighton,
01/05/10,Battle Creek,C1,2,18,4,W,56,49,,43,&nbsp;,,
01/09/10,Randolph,D1,14,7,2,W,52,46,,47,&nbsp;,,
01/11/10,Neligh-Oakdale,D1,1,20,4,W,88,45,,41,&nbsp;,,
01/15/10,@ Laurel-Concord,C2,13,7,2,W,63,57,,47,&nbsp;,,
01/16/10,O'Neill,C1,7,12,3,W,55,49,,46,&nbsp;,,
01/19/10,@ Hartington Cedar Catholic,C2,18,4,1,L,58,67,,39,&nbsp;,,
01/22/10,Elkhorn Valley,D1,10,11,3,L,62,67,,33,&nbsp;,,
01/23/10,@ Lutheran High Northeast,C1,9,13,3,W,48,43,,46,&nbsp;,,
01/26/10,@ St. Mary's,D2,11,10,2,W,59,52,,47,&nbsp;,,
01/30-02/05,Opponents:,,,,-,,,,,-,Northeast Nebraska Athletic Conference Tournament,Creighton,
01/30,Neligh-Oakdale,D1,1,20,4,W,59,40,,41,Northeast Nebraska Athletic Conference Tournament,Creighton,
02/02,Elkhorn Valley,D1,10,11,3,W,78,50,,44,Northeast Nebraska Athletic Conference Tournament,Creighton,
02/05,Crofton,C1,16,5,1,L,43,50,,41,Northeast Nebraska Athletic Conference Tournament,Creighton,
02/12/10,Plainview,C2,6,15,3,L,82,85,(OT),33,&nbsp;,,
02/19/10,@ Ponca,C2,15,7,2,L,45,61,,36,&nbsp;,,
02/23/10,West Holt,C2,9,11,3,W,60,49,,44,&nbsp;,,
02/25/10,Burwell,C2,22,1,1,L,43,50,,39,&nbsp;,,

TotalPoints:,
Win %:,72.727%
Average Points:,43.091
