2009-2010 Girls Basketball Team Report for Newcastle
This report was generated on 12/07/11 at 10:39 am CST

Newcastle (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Wynot,D2,23,0,1,L,26,59,,39,&nbsp;,,
12/04/09,@ Hartington,D1,8,11,3,W,38,29,,46,&nbsp;,,
12/10/09,Winside,D1,2,18,4,W,61,26,,43,&nbsp;,,
12/11/09,@ Coleridge,D2,9,10,3,W,44,25,,44,&nbsp;,,
12/15/09,Winnebago,C2,9,11,3,W,63,55,,47,&nbsp;,,
12/18/09,Allen,D1,2,18,4,W,44,25,,43,&nbsp;,,
12/21/09,@ Gayville-Volin SD,D1,2,18,4,W,71,23,,43,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Plainview,C2,8,12,3,W,42,37,,47,Randolph Holiday Tourney,Randolph,
12/30,Randolph,D1,5,14,3,W,39,34,,46,Randolph Holiday Tourney,Randolph,
01/12/10,Bloomfield,D1,9,12,3,W,45,37,,46,&nbsp;,,
01/15/10,@ Homer,C2,19,4,1,L,40,71,,42,&nbsp;,,
01/16/10,Walthill,D1,3,14,4,W,69,31,,43,&nbsp;,,
01/19/10,@ Wausa,D2,11,10,2,L,24,36,,36,&nbsp;,,
01/28/10,@ Ponca,C2,8,13,3,L,45,48,,36,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,Seeded,
01/30,Allen,D1,2,18,4,W,49,36,,43,Lewis and Clark Conference Tournament,Seeded,
02/02,Wausa,D2,11,10,2,W,49,42,,47,Lewis and Clark Conference Tournament,Seeded,
02/05,Homer,C2,19,4,1,L,37,60,,42,Lewis and Clark Conference Tournament,Seeded,
02/12/10,Bancroft-Rosalie,C2,13,7,2,L,38,56,,39,&nbsp;,,
02/17/10,Wausa,D2,11,10,2,W,43,36,,47,&nbsp;,,
02/18/10,Wynot,D2,23,0,1,L,35,45,,39,&nbsp;,,

TotalPoints:,
Win %:,65.000%
Average Points:,42.900
