2003-2004 Boys Soccer Team Report for Lincoln Northeast
This report was generated on 07/11/14 at 5:58 am CDT

Lincoln Northeast (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/19/04,Papillion-LaVista,A,8,9,3,W,2,0,,45,&nbsp;,,
03/20/04,Omaha Central,A,9,9,2,W,2,1,,45,&nbsp;,,
03/23/04,Lincoln High,A,11,5,2,L,0,1,,38,&nbsp;,,
03/25/04,@ Grand Island,A,5,9,3,W,3,1,,40,&nbsp;,,
03/27-03/27,(To Be Determined),,,,-,,,,,-,Omaha Bryan Tournament,Omaha,
04/01/04,Lincoln North Star,A,5,10,3,L,0,1,,28,&nbsp;,,
04/03/04,@ Hastings,B,9,8,2,W,1,0,,45,&nbsp;,,
04/07/04,@ Omaha Bryan,A,6,10,3,L,3,4,,33,&nbsp;,,
04/08/04,@ Lincoln Southwest,A,6,11,3,W,1,0,,45,&nbsp;,,
04/12/04,@ Fremont,A,2,13,4,W,2,1,,40,&nbsp;,,
04/14/04,@ Lincoln East,A,14,1,1,L,0,1,,38,&nbsp;,,
04/22/04,Omaha Westside,A,13,4,1,L,1,4,,38,&nbsp;,,
04/28/04,@ Lincoln Southeast,A,12,4,1,L,0,2,,38,&nbsp;,,
05/01/04,Grand Island,A,5,9,3,L,0,1,,28,&nbsp;,,
05/01/04,Hastings,B,9,8,2,W,2,1,,45,&nbsp;,,
05/01-01/01,(To Be Determined),,,,-,,,,,-,Grand Island Invite,Grand Island,
05/06/04,Omaha Central,A,9,9,2,W,1,0,,45,&nbsp;,,
05/07/04,Omaha Westside,A,13,4,1,L,1,3,,38,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,39.313
