2007-2008 Boys Basketball Team Report for Crawford
This report was generated on 09/01/13 at 3:06 am CDT

Crawford (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/01,Opponents:,,,,-,,,,,-,Highway 20 Tournament,Hay Springs,
11/30,Hay Springs,D1,17,5,1,L,29,54,,39,Highway 20 Tournament,Hay Springs,
12/01,Sioux County,D2,2,17,4,W,56,34,,41,Highway 20 Tournament,Hay Springs,
12/04/07,Hemingford,C2,7,14,3,W,49,48,,46,&nbsp;,,
12/11/07,Sioux County,D2,2,17,4,W,46,33,,41,&nbsp;,,
12/15/07,@ Minatare,D1,2,17,4,W,64,33,,41,&nbsp;,,
01/04-01/05,Opponents:,,,,-,,,,,-,Bridgeport Tournament,Bridgeport,
01/04,Bridgeport,C2,13,8,2,L,41,59,,38,Bridgeport Tournament,Bridgeport,
01/05,Hemingford,C2,7,14,3,L,32,58,,35,Bridgeport Tournament,Bridgeport,
01/10/08,Hyannis,D2,7,11,3,L,45,49,(OT),33,&nbsp;,,
01/11/08,@ Banner County,D1,11,11,2,L,29,64,,36,&nbsp;,,
01/14-01/19,Opponents:,,,,-,,,,,-,Panhandle Athletic Conference Tournament,Crawford,
01/18,Hemingford,C2,7,14,3,L,34,37,,35,Panhandle Athletic Conference Tournament,Crawford,
01/19,Edgemont SD,D2,7,13,3,W,52,50,,44,Panhandle Athletic Conference Tournament,Crawford,
01/22/08,Edgemont SD,D2,7,13,3,W,43,39,,44,&nbsp;,,
01/25/08,Morrill,C2,6,13,3,L,37,51,,35,&nbsp;,,
01/26/08,@ Leyton,C2,10,12,3,L,39,52,,35,&nbsp;,,
01/29/08,@ Hay Springs,D1,17,5,1,L,29,50,,39,&nbsp;,,
02/01/08,Cody-Kilgore,D2,21,1,1,L,13,56,,39,&nbsp;,,
02/02/08,@ Lingle-Ft. Laramie WY,D1,8,11,3,L,41,52,,33,&nbsp;,,
02/08/08,@ Lusk Niobrara County WY,C2,22,3,1,L,54,71,,41,&nbsp;,,
02/09/08,Bayard,C2,13,9,2,L,35,40,,38,&nbsp;,,
02/16/08,@ Hemingford,C2,7,14,3,W,48,40,,46,&nbsp;,,
02/19/08,Banner County,D1,11,11,2,L,33,51,,36,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,38.810
