2008-2009 Boys Basketball Team Report for Madison
This report was generated on 06/13/13 at 3:49 am CDT

Madison (2-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,@ Norfolk Catholic,C1,18,4,1,L,46,71,,39,&nbsp;,,
12/12/08,Battle Creek,C1,17,6,2,L,47,69,,36,&nbsp;,,
12/20/08,Pierce,C1,21,2,1,L,28,77,,39,&nbsp;,,
12/22/08,Plainview,C2,7,16,3,W,48,43,,44,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Bennington Holiday Tournament,Bennington,
12/29,Friend,C2,3,16,4,W,54,33,,41,Bennington Holiday Tournament,Bennington,
12/30,Bennington,C1,21,2,1,L,44,79,,39,Bennington Holiday Tournament,Bennington,
01/09/09,West Point Central Catholic,C2,11,12,3,L,52,58,,33,&nbsp;,,
01/10/09,@ Twin River,C1,15,5,1,L,39,53,,39,&nbsp;,,
01/16/09,Boone Central,C1,15,8,2,L,46,73,,36,&nbsp;,,
01/17/09,@ Humphrey St. Francis,D1,19,4,1,L,45,65,,39,&nbsp;,,
01/19/09,@ Hartington Cedar Catholic,C2,13,9,2,L,35,77,,36,&nbsp;,,
01/20/09,@ Columbus Scotus,C1,13,8,2,L,26,60,,36,&nbsp;,,
01/22/09,Lutheran High Northeast,C1,5,15,3,L,43,52,,33,&nbsp;,,
01/30/09,@ Stanton,C2,17,5,1,L,58,68,,39,&nbsp;,,
02/03-02/07,Opponents:,,,,-,,,,,-,Mid State Tournament,Norfolk,
02/03,Pierce,C1,21,2,1,L,35,58,,39,Mid State Tournament,Norfolk,
02/06,West Point Central Catholic,C2,11,12,3,L,55,72,,33,Mid State Tournament,Norfolk,
02/10/09,West Point-Beemer,C1,7,15,3,L,53,63,,33,&nbsp;,,
02/13/09,Wayne,C1,8,14,3,L,41,54,,33,&nbsp;,,
02/20/09,@ Wisner-Pilger,C1,25,1,1,L,34,68,,39,&nbsp;,,
02/23/09,Battle Creek,C1,17,6,2,L,51,58,,36,&nbsp;,,

TotalPoints:,
Win %:,10.000%
Average Points:,37.100
