Team Report for Omaha Westside
This report was generated on 10/28/23 at 7:13 pm CDT

Omaha Westside (25-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25-08/26,(To Be Determined),,,,-,,,,,-,Bellevue West Invitational (2/3-Day Tournament),Bellevue West HS,
08/25,Bellevue West,A,29,9,1,W,2,1,,52,Bellevue West Invitational,Bellevue West HS,
08/25,Elkhorn North,B,28,7,1,L,0,2,,39,Bellevue West Invitational,Bellevue West HS,
08/25,Elkhorn South,A,14,19,3,L,1,2,,35,Bellevue West Invitational,Bellevue West HS,
08/26,Lincoln East,A,27,10,2,L,1,2,,38,Bellevue West Invitational,Bellevue West HS,
08/26,Western Christian IA,C1,29,13,2,W,2,1,,47,Bellevue West Invitational,Bellevue West HS,
08/31/23,Omaha Burke,A,11,21,3,W,3,0,,46,&nbsp;,,
09/05/23,Gretna,A,25,13,2,W,3,0,,49,&nbsp;,,
09/07/23,@ Lincoln Southwest,A,30,4,1,L,0,3,,41,&nbsp;,,
09/14/23,Omaha Bryan,A,2,30,4,W,3,0,,43,&nbsp;,,
09/20/23,Papillion-La Vista South,A,35,1,1,L,1,3,,41,&nbsp;,,
09/22-09/23,(To Be Determined),,,,-,,,,,-,Allison Weston Tournament (2/3-Day Tournament),Papillion-La Vista HS/Papillion-LaVista South,
09/22,Lincoln Southwest,A,30,4,1,L,0,2,,41,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/22,Elkhorn South,A,14,19,3,W,2,1,,46,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/22,Millard West,A,21,13,2,W,2,0,,49,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/23,Lincoln Southwest,A,30,4,1,W,2,0,,52,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/23,Papillion-La Vista South,A,35,1,1,L,0,2,,41,Allison Weston Tournament,Papillion-La Vista HS/Papillion-LaVista South,
09/26/23,@ Omaha Benson,A,5,23,4,W,3,0,,43,&nbsp;,,
09/28/23,Lincoln North Star,A,14,18,3,W,3,0,,46,&nbsp;,,
10/03/23,@ Millard South,A,15,20,3,W,3,0,,46,&nbsp;,,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Millard South/Lincoln High Invite  (1-Day Tournament, >4 Teams),Millard South ,
10/07,Bellevue West,A,29,9,1,W,2,0,,52,Millard South/Lincoln High Invite ,Millard South ,
10/07,Norfolk,A,12,18,3,W,2,0,,46,Millard South/Lincoln High Invite ,Millard South ,
10/07,Lincoln High,A,6,27,4,W,2,0,,43,Millard South/Lincoln High Invite ,Millard South ,
10/07,Millard South,A,15,20,3,W,2,0,,46,Millard South/Lincoln High Invite ,Millard South ,
10/10/23,Millard West,A,21,13,2,W,3,1,,49,&nbsp;,,
10/12/23,@ Omaha Marian,A,12,22,3,W,3,0,,46,&nbsp;,,
10/13-10/13,(To Be Determined),,,,-,,,,,-,Westside Invite  (1-Day Tournament, >4 Teams),Omaha Westside,
10/13,Elkhorn North,B,28,7,1,W,2,1,,50,Westside Invite ,Omaha Westside,
10/13,Lincoln Southwest,A,30,4,1,L,0,2,,41,Westside Invite ,Omaha Westside,
10/13,Lincoln East,A,27,10,2,L,1,2,,38,Westside Invite ,Omaha Westside,
10/13,Millard North,A,15,17,3,W,2,1,,46,Westside Invite ,Omaha Westside,
10/16-10/19,(To Be Determined),,,,-,,,,,-,Metro Conference (2/3-Day Tournament),Papillion La Vista High School/Papillion LaVista South,
10/16,Omaha Central,A,15,17,3,W,2,0,,46,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/16,Omaha Westview,A,9,22,3,W,2,0,,46,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/17,Gretna,A,25,13,2,W,3,2,,49,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/18,Bellevue West,A,29,9,1,W,3,0,,52,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/19,Papillion-La Vista,A,24,15,2,L,0,3,,38,Metro Conference,Papillion La Vista High School/Papillion LaVista South,
10/24/23,Kearney,A,11,21,3,W,3,0,,46,District A-4 Tournament,,
10/25/23,Gretna,A,25,13,2,W,3,1,,49,District A-4 Tournament,,

TotalPoints:,
Win %:,71.429%
Average Points:,45.086
