2011-2012 Volleyball Team Report for Humboldt-Table Rock-Steinauer
This report was generated on 06/05/12 at 12:26 am CDT

Humboldt-Table Rock-Steinauer (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/01/11,Falls City,C1,5,27,4,W,2,0,,43,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/01/11,Johnson County Central,C2,10,19,3,W,2,0,,44,<font color="green">Triangular (host: Johnson County Central)</font>,,
09/06/11,Auburn,C1,20,9,2,L,1,3,,38,&nbsp;,,
09/08/11,@ Lourdes Central Catholic,C2,19,9,2,L,1,3,,36,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,HTRS Tournament (1-Day Tournament, >4 Teams),Humboldt/Table Rock,
09/10,Falls City Sacred Heart,D2,16,13,2,W,2,1,,47,HTRS Tournament,Humboldt/Table Rock,
09/10,Lewiston,D2,3,23,4,W,2,1,,41,HTRS Tournament,Humboldt/Table Rock,
09/10,Johnson-Brock,D1,20,12,2,W,2,0,,47,HTRS Tournament,Humboldt/Table Rock,
09/12-09/15,(To Be Determined),,,,-,,,,,-,MUDECAS (2/3-Day Tournament),Beatrice,
09/12,Lourdes Central Catholic,C2,19,9,2,L,1,2,,36,MUDECAS,Beatrice,
09/13,Meridian,D2,13,12,2,L,1,2,,36,MUDECAS,Beatrice,
09/20/11,College View Academy,D1,8,13,3,W,3,0,,44,&nbsp;,,
09/22/11,Lewiston,D2,3,23,4,W,3,0,,41,&nbsp;,,
10/01-10/01,(To Be Determined),,,,-,,,,,-,Johnson County Invitational (1-Day Tournament, >4 Teams),Johnson County Central,
10/01,Lourdes Central Catholic,C2,19,9,2,L,0,2,,36,Johnson County Invitational,Johnson County Central,
10/01,Thayer Central,C2,18,8,2,L,0,2,,36,Johnson County Invitational,Johnson County Central,
10/01,Johnson County Central,C2,10,19,3,W,2,0,,44,Johnson County Invitational,Johnson County Central,
10/06/11,Diller-Odell,D1,2,21,4,W,2,0,,41,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/06/11,Pawnee City,D1,20,11,2,W,2,1,,47,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/11/11,Falls City Sacred Heart,D2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/11/11,Johnson-Brock,D1,20,12,2,W,2,1,,47,<font color="green">Triangular (host: Humboldt-Table Rock-Steinauer)</font>,,
10/17-10/18,(To Be Determined),,,,-,,,,,-,Elmwood-Murdock Booster Invite (2/3-Day Tournament),Murdock/Elmwood,
10/17,Malcolm,C2,12,18,3,W,2,1,,44,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/17,Elmwood-Murdock,C2,28,7,1,L,0,2,,39,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/17,Mead,D2,21,9,2,W,2,0,,47,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/18,Freeman,C2,20,10,2,W,2,1,,47,Elmwood-Murdock Booster Invite,Murdock/Elmwood,
10/24-10/28,(To Be Determined),,,,-,,,,,-,Pioneer Conference (2/3-Day Tournament),Wymore NE/Diller-Odell,
10/24,Pawnee City,D1,20,11,2,L,1,2,,36,Pioneer Conference,Wymore NE/Diller-Odell,
10/25,Lourdes Central Catholic,C2,19,9,2,W,3,2,,47,Pioneer Conference,Wymore NE/Diller-Odell,
10/25,Friend,D1,13,15,3,W,2,0,,44,Pioneer Conference,Wymore NE/Diller-Odell,
10/31/11,Tri County,C2,15,15,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,65.385%
Average Points:,41.962
