2008-2009 Boys Soccer Team Report for Blair
This report was generated on 05/05/15 at 11:03 am CDT

Blair (6-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/21,Opponents:,,,,-,,,,,-,Interconference Cup,Benson High,
03/21,Omaha Northwest,A,0,15,4,W,8,0,,43,Interconference Cup,Benson High,
03/21,South Sioux City,B,15,1,1,L,2,5,,39,Interconference Cup,Benson High,
03/24/09,@ Schuyler,B,12,7,2,L,0,3,,36,&nbsp;,,
03/26/09,@ Gretna,B,15,2,1,L,0,5,,39,&nbsp;,,
04/02/09,Nebraska City,B,4,12,3,W,2,0,,44,&nbsp;,,
04/03/09,@ Platteview,B,3,11,4,W,3,2,(OT),41,&nbsp;,,
04/07/09,Waverly,B,7,7,2,L,2,5,,36,&nbsp;,,
04/09/09,@ Ralston,B,9,8,2,L,1,2,,36,&nbsp;,,
04/14/09,Plattsmouth,B,9,10,3,W,3,1,,44,&nbsp;,,
04/16/09,@ Mount Michael Benedictine,B,15,3,1,L,1,2,,39,&nbsp;,,
04/21/09,Elkhorn,A,11,6,2,L,0,6,,38,&nbsp;,,
04/23/09,Fremont,A,10,5,2,L,1,5,,38,&nbsp;,,
04/25/09,Norris,B,8,7,2,W,2,1,,47,&nbsp;,,
04/28-05/02,Opponents:,,,,-,,,,,-,Eastern Midlands Conference,tba/tba,
04/28,Norris,B,8,7,2,W,2,0,,47,Eastern Midlands Conference,tba/tba,
04/30,Gretna,B,15,2,1,L,0,3,,39,Eastern Midlands Conference,tba/tba,
05/04/09,Schuyler,B,12,7,2,L,1,3,,36,&nbsp;,,

TotalPoints:,
Win %:,37.500%
Average Points:,40.125
