2007-2008 Girls Basketball Team Report for Lynch
This report was generated on 12/26/13 at 10:28 pm CST

Lynch (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,@ Ewing,D2,20,3,1,L,36,90,,39,&nbsp;,,
12/04/07,@ Orchard,D1,6,14,3,L,35,51,,35,&nbsp;,,
12/07/07,West Boyd,D1,14,9,2,L,38,54,,38,&nbsp;,,
12/14/07,Stuart,D1,17,7,2,L,33,50,,38,&nbsp;,,
12/15/07,@ Bloomfield,D1,11,10,2,L,38,54,,38,&nbsp;,,
12/17/07,@ Pope John,D1,23,2,1,L,43,77,,41,&nbsp;,,
12/18/07,@ Niobrara,D2,2,19,4,W,49,21,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Verdigre Holiday,Verdigre,
12/27,Verdigre,D2,3,15,4,W,67,47,,41,Verdigre Holiday,Verdigre,
12/28,Allen,D2,9,12,3,L,48,50,,33,Verdigre Holiday,Verdigre,
01/03-01/07,Opponents:,,,,-,,,,,-,Boyd County Tournament,Butte,
01/03,Stuart,D1,17,7,2,L,36,49,,38,Boyd County Tournament,Butte,
01/07,Keya Paha County,D2,1,16,4,W,65,28,,41,Boyd County Tournament,Butte,
01/08/08,@ Clearwater,D2,12,9,2,L,67,73,,36,&nbsp;,,
01/11/08,Verdigre,D2,3,15,4,W,58,41,,41,&nbsp;,,
01/15/08,@ Elgin,D1,3,16,4,W,52,43,,43,&nbsp;,,
01/19/08,@ St. Mary's,D2,8,12,3,W,59,50,,44,&nbsp;,,
01/24/08,Chambers,D2,22,2,1,L,48,76,,39,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,St. Mary's,D2,8,12,3,W,72,69,(OT),44,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/28,Chambers,D2,22,2,1,L,40,80,,39,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/05/08,Niobrara,D2,2,19,4,W,73,9,,41,&nbsp;,,
02/08/08,@ Keya Paha County,D2,1,16,4,W,60,38,,41,&nbsp;,,
02/13/08,Niobrara,D2,2,19,4,W,55,32,,41,&nbsp;,,
02/14/08,St. Mary's,D2,8,12,3,W,41,30,,44,&nbsp;,,
02/22/08,Coleridge,D2,20,3,1,L,39,44,(OT),39,&nbsp;,,

TotalPoints:,
Win %:,47.826%
Average Points:,39.783
