2008-2009 Volleyball Team Report for Wood River
This report was generated on 12/06/11 at 11:22 pm CST

Wood River (19-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/08,Doniphan-Trumbull,C1,4,21,4,W,2,0,,41,<font color="green">Triangular (host: Wood River)</font>,,
09/04/08,Blue Hill,C2,14,15,3,W,2,1,,44,<font color="green">Triangular (host: Wood River)</font>,,
09/11/08,Ord,C1,18,7,2,W,2,0,,47,<font color="green">Triangular (host: Centura)</font>,,
09/11/08,Centura,C1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Centura)</font>,,
09/16/08,Ravenna,C2,25,7,1,L,0,3,,39,&nbsp;,,
09/20/08,Alma,D1,19,10,2,W,2,1,,47,<font color="green">Triangular (host: Alma)</font>,,
09/20/08,Blue Hill,C2,14,15,3,W,2,0,,44,<font color="green">Triangular (host: Alma)</font>,,
09/23/08,@ Kearney Catholic,C1,25,4,1,L,0,3,,39,&nbsp;,,
09/25/08,Loup City,C2,10,16,3,W,3,0,,44,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Sutherland Tournament (1-Day Tournament, >4 Teams),Sutherland,
09/27,Dundy County-Stratton,C2,25,7,1,W,2,1,,50,Sutherland Tournament,Sutherland,
09/27,North Platte St. Patrick's,C2,20,7,2,W,2,1,,47,Sutherland Tournament,Sutherland,
09/27,Sutherland,C2,4,25,4,W,2,0,,41,Sutherland Tournament,Sutherland,
09/30-10/02,(To Be Determined),,,,-,,,,,-,Hastings St. Cecilia Tournament (2/3-Day Tournament),Hastings St. Cecilia,
09/30,Superior,C2,25,6,1,W,2,1,,50,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
09/30,Heartland,C2,13,17,3,W,2,0,,44,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
10/02,Hastings St. Cecilia,C1,20,10,2,W,2,0,,47,Hastings St. Cecilia Tournament,Hastings St. Cecilia,
10/07-10/07,(To Be Determined),,,,-,,,,,-,Minden (4-Team 1-Day Tournament),Minden,
10/07,Ravenna,C2,25,7,1,L,1,2,,39,Minden,Minden,
10/07,Shelton,C2,16,10,2,W,2,0,,47,Minden,Minden,
10/13-10/16,(To Be Determined),,,,-,,,,,-,Lou Platte Conference (2/3-Day Tournament),Wood River,
10/13,Loup City,C2,10,16,3,W,3,0,,44,Lou Platte Conference,Wood River,
10/14,Ravenna,C2,25,7,1,L,1,3,,39,Lou Platte Conference,Wood River,
10/16,Kearney Catholic,C1,25,4,1,L,0,3,,39,Lou Platte Conference,Wood River,
10/23/08,St. Paul,C1,30,2,1,L,0,2,,39,<font color="green">Triangular (host: Wood River)</font>,,
10/23/08,Gibbon,C1,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Wood River)</font>,,
10/25-10/25,(To Be Determined),,,,-,,,,,-,Wood River Tournament (1-Day Tournament, >4 Teams),Wood River,
10/25,Grand Island Central Catholic,C1,30,3,1,L,0,2,,39,Wood River Tournament,Wood River,
10/25,O'Neill,C1,6,21,4,W,2,0,,41,Wood River Tournament,Wood River,
10/25,Twin River,C1,16,15,2,W,2,1,,47,Wood River Tournament,Wood River,
10/28/08,Adams Central,B,11,15,3,W,3,0,,46,&nbsp;,,
11/03/08,Minden,C1,24,8,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,70.370%
Average Points:,43.259
