Team Report for Omaha North
This report was generated on 02/24/24 at 4:25 pm CST

Omaha North (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/04,Opponents:,,,,-,,,,,-,OPS Jamboree,Various,
11/30,Omaha South,A,6,16,3,W,59,53,,46,OPS Jamboree,Various,
12/02,Omaha Central,A,19,6,1,L,48,73,,41,OPS Jamboree,Various,
12/08/23,@ Gretna East,B,18,7,2,L,41,56,,36,&nbsp;,,
12/09/23,Omaha Westview,A,9,15,3,L,60,66,,35,&nbsp;,,
12/12/23,Millard South,A,8,15,3,W,51,42,,46,&nbsp;,,
12/14/23,Lincoln Southwest,A,21,3,1,L,35,51,,41,&nbsp;,,
12/22-01/03,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
12/22,Omaha South,A,6,16,3,W,66,52,,46,Metro Tournament,TBA,
12/29,Bellevue West,A,18,6,1,L,31,92,,41,Metro Tournament,TBA,
01/06/24,Papillion-LaVista South,A,17,7,2,L,51,69,,38,&nbsp;,,
01/20/24,@ Bennington,B,15,9,2,L,44,64,,36,&nbsp;,,
01/23/24,@ Lincoln High,A,5,18,4,W,61,48,,43,&nbsp;,,
01/26/24,Elkhorn South,A,11,13,3,L,48,60,,35,&nbsp;,,
01/27/24,@ Fremont,A,5,19,4,W,56,29,,43,&nbsp;,,
01/30/24,@ Papillion-LaVista,A,13,10,2,L,72,81,,38,&nbsp;,,
02/02/24,@ Omaha Benson,A,13,9,2,L,61,65,,38,&nbsp;,,
02/02/24,@ Columbus,A,10,13,3,L,45,57,,35,&nbsp;,,
02/06/24,@ Omaha South,A,6,16,3,W,70,51,,46,&nbsp;,,
02/09/24,Omaha Buena Vista,A,4,18,4,W,62,29,,43,&nbsp;,,
02/10/24,@ Omaha Central,A,19,6,1,L,40,80,,41,&nbsp;,,
02/13/24,Omaha Westside,A,14,13,2,L,53,73,,38,&nbsp;,,
02/16/24,Omaha Bryan,A,0,22,4,W,54,4,,43,&nbsp;,,
02/20/24,Omaha Bryan,A,0,22,4,W,65,11,,43,District A-5 Tournament,,
02/21/24,Lincoln North Star,A,19,5,1,L,47,71,,41,District A-5 Tournament,,

TotalPoints:,
Win %:,39.130%
Average Points:,40.565
