2008-2009 Softball Team Report for Fremont
This report was generated on 06/24/14 at 8:46 am CDT

Fremont (21-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/08,@ Lincoln Southeast,A,22,16,2,L,5,7,,36,&nbsp;,,
08/28/08,@ Lincoln Southeast,A,22,16,2,W,5,4,,47,&nbsp;,,
08/30-08/30,Opponents:,,,,-,,,,,-,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,North Platte,A,9,19,3,W,5,3,,44,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Ralston,B,16,12,2,W,3,2,,47,Lincoln Public Schools Tournament,Doris Bair Fields,
08/30,Lincoln North Star,A,32,5,1,L,1,3,,39,Lincoln Public Schools Tournament,Doris Bair Fields,
09/04/08,Norfolk,A,11,20,3,W,6,0,,44,&nbsp;,,
09/04/08,Norfolk,A,11,20,3,W,9,0,(5 in.),44,&nbsp;,,
09/06-09/06,Opponents:,,,,-,,,,,-,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Grand Island,A,17,18,3,L,6,7,,33,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln High,A,2,29,4,W,10,0,,41,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/06,Lincoln Southeast,A,22,16,2,L,3,7,,36,HAC (Heartland Athletic Conference) Tournament,Doris Bair,
09/11/08,Lincoln North Star,A,32,5,1,L,3,5,,39,&nbsp;,,
09/11/08,Lincoln North Star,A,32,5,1,L,0,11,,39,&nbsp;,,
09/15/08,Lincoln High,A,2,29,4,W,13,0,(3 in.),41,&nbsp;,,
09/15/08,Lincoln High,A,2,29,4,W,11,1,(4 in.),41,&nbsp;,,
09/16/08,@ Elkhorn,B,15,14,2,W,6,0,,47,&nbsp;,,
09/19-09/20,Opponents:,,,,-,,,,,-,Westside Invitational,Hillside,
09/19,Millard South,A,16,14,2,L,8,9,(8 in.),36,Westside Invitational,Hillside,
09/20,Grand Island,A,17,18,3,W,4,3,,44,Westside Invitational,Hillside,
09/20,Lincoln Northeast,A,15,23,3,W,4,3,,44,Westside Invitational,Hillside,
09/22/08,Lincoln East,A,21,13,2,L,3,8,,36,&nbsp;,,
09/22/08,Lincoln East,A,21,13,2,L,1,7,,36,&nbsp;,,
09/25/08,@ Grand Island,A,17,18,3,L,4,5,,33,&nbsp;,,
09/25/08,@ Grand Island,A,17,18,3,W,4,3,,44,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Grand Island,A,17,18,3,W,4,0,,44,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Lincoln Northeast,A,15,23,3,W,7,2,,44,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/27,Milford,C,21,8,2,W,3,2,,47,Lincoln Southeast Invitational,Doris Bair Softball Complex,
09/29/08,Lincoln Southwest,A,30,6,1,L,2,6,,39,&nbsp;,,
09/29/08,Lincoln Southwest,A,30,6,1,L,0,8,(6 in.),39,&nbsp;,,
10/02/08,@ Columbus,A,11,20,3,W,6,5,(8 in.),44,&nbsp;,,
10/02/08,@ Columbus,A,11,20,3,W,8,0,,44,&nbsp;,,
10/03/08,@ Lincoln Northeast,A,15,23,3,W,6,1,,44,&nbsp;,,
10/03/08,@ Lincoln Northeast,A,15,23,3,W,8,6,,44,&nbsp;,,
10/08/08,@ Papillion-LaVista,A,31,1,1,L,1,4,,39,&nbsp;,,
10/08/08,Bellevue West,A,15,16,3,W,5,2,,44,&nbsp;,,
10/10/08,Bellevue West,A,15,16,3,W,5,4,,44,&nbsp;,,
10/10/08,@ Papillion-LaVista,A,31,1,1,L,0,8,(5 in.),39,&nbsp;,,

TotalPoints:,
Win %:,60.000%
Average Points:,41.314
