2003-2004 Boys Basketball Team Report for Columbus
This report was generated on 07/22/23 at 2:38 am CDT

Columbus (5-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Fremont,A,5,15,3,W,46,43,,40,&nbsp;,,
12/06/03,@ Omaha South,A,4,15,4,L,44,50,,28,&nbsp;,,
12/12/03,@ Lincoln Northeast,A,14,7,2,L,55,78,,38,&nbsp;,,
12/13/03,Lincoln Southwest,A,5,17,4,W,61,49,,40,&nbsp;,,
12/16/03,@ Hastings,B,17,4,1,L,49,66,,38,&nbsp;,,
12/20/03,@ North Platte,A,11,12,3,L,65,71,,33,&nbsp;,,
12/29/03,@ Kearney,A,11,11,2,L,41,55,,33,&nbsp;,,
12/29-12/31,(To Be Determined),,,,-,,0,0,,-,GNAC Holiday Tournament,Grand Island,
12/30/03,Scottsbluff,B,3,20,4,W,56,39,,40,&nbsp;,,
12/31/03,Lexington,B,13,8,2,W,59,42,,45,&nbsp;,,
01/09/04,@ Lincoln Southeast,A,18,4,1,L,34,61,,38,&nbsp;,,
01/10/04,Bellevue West,A,20,2,1,L,33,64,,38,&nbsp;,,
01/17/04,Norfolk,A,14,8,2,L,35,41,,33,&nbsp;,,
01/23/04,@ Lincoln North Star,A,10,11,3,L,41,44,,33,&nbsp;,,
01/24/04,@ Grand Island,A,7,14,3,L,37,43,,28,&nbsp;,,
01/31/04,@ Kearney,A,11,11,2,L,37,57,,33,&nbsp;,,
02/06/04,Grand Island,A,7,14,3,L,40,49,,28,&nbsp;,,
02/13/04,Lincoln High,A,16,5,1,L,42,65,,38,&nbsp;,,
02/14/04,@ Norfolk,A,14,8,2,L,49,59,,33,&nbsp;,,
02/20/04,Lincoln East,A,13,8,2,L,36,43,,33,&nbsp;,,
02/28/04,Kearney,A,11,11,2,W,47,45,,45,&nbsp;,,
03/02/04,@ North Platte,A,11,12,3,L,37,49,,33,&nbsp;,,

TotalPoints:,
Win %:,23.810%
Average Points:,35.619
