2003-2004 Girls Basketball Team Report for Prague
This report was generated on 06/13/13 at 3:54 am CDT

Prague (16-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,@ Dodge,D1,9,10,3,L,41,49,,35,&nbsp;,,
12/06/03,@ East Butler,C2,7,12,3,L,53,56,,36,&nbsp;,,
12/13/03,@ Nebraska Lutheran,C2,7,12,3,W,40,36,,48,&nbsp;,,
12/16/03,Clarkson,D1,10,10,2,W,43,37,,47,&nbsp;,,
12/19/03,Leigh,D1,9,11,3,W,37,34,,47,&nbsp;,,
12/29/03,@ Cedar Bluffs,D1,5,15,3,W,54,44,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Shelby Holiday Tourney,Shelby,
12/30/03,Palmer,D1,9,11,3,W,37,26,,47,&nbsp;,,
01/08/04,@ Waterloo,D1,15,7,2,L,34,51,,40,&nbsp;,,
01/09/04,@ Humphrey,D2,0,20,4,W,50,30,,40,&nbsp;,,
01/13/04,Rising City,D2,9,11,3,W,49,41,,45,&nbsp;,,
01/17/04,@ Mead,D1,6,14,3,W,52,44,,42,&nbsp;,,
01/20/04,College View Academy,C2,3,11,4,W,57,30,,43,&nbsp;,,
01/22/04,Parkview Christian,D2,4,16,4,W,68,18,,40,&nbsp;,,
01/24-01/29,(To Be Determined),,,,-,,0,0,,-,Nebraska Frontier Conference Tourney,TBA,
01/29/04,Parkview Christian,D2,4,16,4,W,51,20,,40,&nbsp;,,
01/31/04,Nebraska Lutheran,C2,7,12,3,L,42,55,,36,&nbsp;,,
02/03/04,@ Omaha Nation,D1,10,9,2,W,60,53,,47,&nbsp;,,
02/10/04,@ Cedar Bluffs,D1,5,15,3,W,47,38,,42,&nbsp;,,
02/13/04,@ Concordia,D2,0,13,4,W,58,24,,40,&nbsp;,,
02/14/04,Omaha Christian Academy,D2,7,14,3,W,60,33,,40,&nbsp;,,
02/17/04,@ Rising City,D2,9,11,3,W,54,50,,45,&nbsp;,,
02/19/04,Dorchester,D2,12,7,2,L,29,51,,33,&nbsp;,,

TotalPoints:,
Win %:,76.190%
Average Points:,41.667
