2006-2007 Volleyball Team Report for Madison
This report was generated on 06/13/13 at 3:32 am CDT

Madison (1-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Stanton,C2,14,17,3,L,0,2,,33,<font color="green">Triangular (host: Stanton)</font>,,
08/31/06,Leigh,D1,18,6,1,L,0,2,,39,<font color="green">Triangular (host: Stanton)</font>,,
09/07-09/07,Opponents:,,,,-,,,,,-,Plainview Tournament,Plainview,
09/07,Plainview,C1,5,14,3,W,2,1,,44,Plainview Tournament,Plainview,
09/07,Battle Creek,C1,20,4,1,L,0,2,,39,Plainview Tournament,Plainview,
09/14/06,Norfolk Catholic,C1,23,3,1,L,0,2,,39,<font color="green">Triangular (host: Madison)</font>,,
09/14/06,Boone Central,C1,3,18,4,L,0,2,,30,<font color="green">Triangular (host: Madison)</font>,,
09/19/06,@ West Point Central Catholic,C2,22,4,1,L,0,3,,39,&nbsp;,,
09/21/06,Twin River,C1,17,10,2,L,0,2,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/21/06,Columbus Lakeview,C1,14,9,2,L,0,2,,36,<font color="green">Triangular (host: Twin River)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/23,Wayne,C1,19,11,2,L,0,2,,36,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/23,Pierce,C1,13,13,2,L,0,2,,36,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/23,Wausa,D2,2,16,4,L,0,2,,30,Wisner-Pilger 4-Team Tournament,Wisner-Pilger,
09/26/06,David City,C1,8,13,3,L,0,2,,33,<font color="green">Triangular (host: Madison)</font>,,
09/26/06,Howells,C2,24,1,1,L,0,2,,39,<font color="green">Triangular (host: Madison)</font>,,
10/05/06,Hartington Cedar Catholic,C2,11,16,3,L,0,2,,33,<font color="green">Triangular (host: Crofton)</font>,,
10/05/06,Crofton,C1,12,9,2,L,0,2,,36,<font color="green">Triangular (host: Crofton)</font>,,
10/10/06,Battle Creek,C1,20,4,1,L,0,3,,39,&nbsp;,,
10/12/06,@ Humphrey St. Francis,D1,20,3,1,L,0,3,,39,&nbsp;,,
10/20/06,Pierce,C1,13,13,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/20/06,Elkhorn Valley,C2,16,8,2,L,0,2,,36,<font color="green">Triangular (host: Elkhorn Valley)</font>,,
10/23-10/24,Opponents:,,,,-,,,,,-,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/23,West Point Central Catholic,C2,22,4,1,L,0,3,,39,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/23,Wayne,C1,19,11,2,L,0,3,,36,Mid-States Conference Tournament,Norfolk Catholic/Pierce,
10/30/06,Pierce,C1,13,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,4.348%
Average Points:,36.478
