Team Report for Schuyler
This report was generated on 10/28/23 at 7:13 pm CDT

Schuyler (9-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/24/23,@ Wisner-Pilger,C2,17,15,2,L,1,3,,36,&nbsp;,,
08/29/23,@ Columbus Lakeview,C1,20,10,2,L,0,3,,36,&nbsp;,,
08/31/23,@ Cornerstone Christian,C2,14,17,3,W,3,2,,44,&nbsp;,,
09/07/23,Twin River,C2,4,24,4,W,2,0,,41,<font color="green">Triangular (host: Schuyler)</font>,,
09/07/23,West Point-Beemer,C1,14,20,3,L,1,2,,33,<font color="green">Triangular (host: Schuyler)</font>,,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Archbishop Bergan Tournament (1-Day Tournament, >4 Teams),Archbishop Bergan High School/St. Patrick's Auditorium,
09/09,Humphrey St. Francis,D2,12,14,3,W,2,0,,44,Archbishop Bergan Tournament,Archbishop Bergan High School/St. Patrick's Auditorium,
09/09,Archbishop Bergan,C2,24,12,2,L,0,2,,36,Archbishop Bergan Tournament,Archbishop Bergan High School/St. Patrick's Auditorium,
09/09,Boys Town,C1,1,27,4,W,2,0,,41,Archbishop Bergan Tournament,Archbishop Bergan High School/St. Patrick's Auditorium,
09/12/23,Crete,B,22,14,2,L,0,3,,36,&nbsp;,,
09/14/23,@ Central City,C1,15,15,2,L,0,3,,36,&nbsp;,,
09/16-09/16,(To Be Determined),,,,-,,,,,-,Logan View Invite (4-Team 1-Day Tournament),Logan View HS,
09/16,Homer,C2,21,8,2,L,0,2,,36,Logan View Invite,Logan View HS,
09/16,Logan View/Scribner-Snyder,C1,13,18,3,W,2,0,,44,Logan View Invite,Logan View HS,
09/16,Yutan,C2,26,3,1,L,0,2,,39,Logan View Invite,Logan View HS,
09/21/23,@ David City,C1,17,14,2,L,0,3,,36,&nbsp;,,
09/28/23,Clarkson/Leigh,C2,32,1,1,L,0,3,,39,&nbsp;,,
09/30-09/30,(To Be Determined),,,,-,,,,,-,Mercy Invitational (1-Day Tournament, >4 Teams),Mercy,
09/30,Omaha Bryan,A,2,30,4,W,2,0,,43,Mercy Invitational,Mercy,
09/30,South Sioux City,B,5,24,4,L,0,2,,30,Mercy Invitational,Mercy,
09/30,Omaha Mercy,B,18,15,2,L,0,2,,36,Mercy Invitational,Mercy,
10/03/23,Shelby/Rising City,D1,17,15,2,W,3,0,,47,&nbsp;,,
10/05/23,Seward,B,26,7,1,L,0,3,,39,&nbsp;,,
10/10/23,Boys Town,C1,1,27,4,W,3,0,,41,&nbsp;,,
10/12-10/14,(To Be Determined),,,,-,,,,,-,Central Conference Tournament (2/3-Day Tournament),TBD/Seward,
10/12,Northwest,B,21,13,2,L,0,2,,36,Central Conference Tournament,TBD/Seward,
10/12,Seward,B,26,7,1,L,0,2,,39,Central Conference Tournament,TBD/Seward,
10/14,Lexington,B,5,27,4,L,0,2,,30,Central Conference Tournament,TBD/Seward,
10/14,Aurora,C1,8,24,3,L,1,2,,33,Central Conference Tournament,TBD/Seward,
10/17/23,Madison,C1,6,20,4,W,3,1,,41,&nbsp;,,
10/19/23,York,B,11,21,3,L,0,3,,33,&nbsp;,,
10/24/23,Blair,B,10,22,3,L,0,3,,33,Subdistrict B-4 Tournament,Schuyler Central High School,

TotalPoints:,
Win %:,32.143%
Average Points:,37.786
