2006-2007 Volleyball Team Report for Stapleton
This report was generated on 06/13/13 at 3:35 am CDT

Stapleton (9-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Mullen,D2,16,8,2,W,3,2,,47,&nbsp;,,
09/01/06,@ Wauneta-Palisade,D1,6,13,3,L,1,3,,35,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Stapleton Rotating Tourney,Brady,
09/05,Paxton,D2,21,2,1,L,0,2,,39,Stapleton Rotating Tourney,Brady,
09/05,Brady,D2,7,18,3,W,2,0,,44,Stapleton Rotating Tourney,Brady,
09/08/06,Wallace,D2,15,4,1,L,0,3,,39,&nbsp;,,
09/19/06,Hyannis,D2,2,18,4,W,2,0,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/19/06,Arthur County,D2,2,15,4,W,2,1,,41,<font color="green">Triangular (host: Hyannis)</font>,,
09/23-09/23,Opponents:,,,,-,,,,,-,Maxwell Invite,Maxwell,
09/23,Wauneta-Palisade,D1,6,13,3,L,0,2,,35,Maxwell Invite,Maxwell,
09/23,Maxwell,D1,18,10,2,L,0,2,,38,Maxwell Invite,Maxwell,
09/26/06,Arnold,D2,10,15,3,W,2,0,,44,<font color="green">Triangular (host: Arnold)</font>,,
09/26/06,Callaway,D1,15,9,2,L,0,2,,38,<font color="green">Triangular (host: Arnold)</font>,,
09/29/06,@ Sandhills,D2,5,11,3,L,2,3,,33,&nbsp;,,
09/30-09/30,Opponents:,,,,-,,,,,-,Four Corners Tournament,McPherson County,
09/30,Thedford,D2,10,11,3,L,0,2,,33,Four Corners Tournament,McPherson County,
09/30,McPherson County,D2,23,1,1,L,0,2,,39,Four Corners Tournament,McPherson County,
10/05-10/05,Opponents:,,,,-,,,,,-,AEFMS Quad,Eustis,
10/05,Maxwell,D1,18,10,2,L,0,2,,38,AEFMS Quad,Eustis,
10/05,Arnold,D2,10,15,3,W,2,1,,44,AEFMS Quad,Eustis,
10/07-10/07,Opponents:,,,,-,,,,,-,Central Platte Conf,North Platte Community College,
10/07,Brady,D2,7,18,3,W,2,0,,44,Central Platte Conf,North Platte Community College,
10/07,Maxwell,D1,18,10,2,L,0,2,,38,Central Platte Conf,North Platte Community College,
10/13/06,@ Thedford,D2,10,11,3,W,3,2,,44,&nbsp;,,
10/19/06,Cody-Kilgore,D2,8,12,3,W,3,0,,44,&nbsp;,,
10/30/06,Mullen,D2,16,8,2,L,2,3,,36,&nbsp;,,

TotalPoints:,
Win %:,42.857%
Average Points:,39.714
