2004-2005 Baseball Team Report for Lincoln Pius X
This report was generated on 07/24/23 at 10:52 am CDT

Lincoln Pius X (22-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/22-03/22,(To Be Determined),,,,-,,,,,-,Pius X Trny,Lincoln Pius X,
03/23/05,Millard South,A,21,10,2,W,10,5,,50,&nbsp;,,
03/23/05,Omaha Northwest,A,9,17,3,W,5,2,,45,&nbsp;,,
03/28/05,Lincoln Southeast,A,15,16,3,W,5,2,,45,&nbsp;,,
03/28/05,Lincoln Southeast,A,15,16,3,W,9,7,,45,&nbsp;,,
03/29/05,@ Omaha Creighton Prep,A,20,17,2,W,10,7,,45,&nbsp;,,
03/31/05,@ Lincoln High,A,11,18,3,L,5,7,,33,&nbsp;,,
04/01/05,Beatrice,A,18,6,1,L,3,7,,38,&nbsp;,,
04/04/05,@ Lincoln East,A,15,20,3,W,11,0,,45,&nbsp;,,
04/04/05,@ Lincoln East,A,15,20,3,W,16,4,,45,&nbsp;,,
04/05/05,@ Lincoln Northeast,A,17,17,2,L,9,10,,33,&nbsp;,,
04/05/05,@ Lincoln Northeast,A,17,17,2,L,7,8,,33,&nbsp;,,
04/08/05,Nebraska City,A,4,20,4,W,6,4,,40,&nbsp;,,
04/09/05,Omaha Creighton Prep,A,20,17,2,W,6,5,,45,&nbsp;,,
04/09/05,Wahoo,A,3,16,4,W,10,0,,40,&nbsp;,,
04/14/05,@ Archbishop Bergan,A,11,15,3,W,13,12,,45,&nbsp;,,
04/14/05,Omaha Roncalli Catholic,A,9,13,3,W,10,0,,45,&nbsp;,,
04/14-04/14,(To Be Determined),,,,-,,,,,-,Elkhorn Trny,Elkhorn,
04/16/05,Omaha Skutt Catholic,A,23,8,2,W,11,1,,50,&nbsp;,,
04/19/05,Grand Island,A,14,21,3,W,8,2,,45,&nbsp;,,
04/23/05,Omaha Gross Catholic,A,19,8,2,W,4,1,,50,&nbsp;,,
04/23/05,@ Omaha Skutt Catholic,A,23,8,2,L,0,5,,38,&nbsp;,,
04/25/05,Lincoln North Star,A,14,17,3,W,6,5,,45,&nbsp;,,
04/25/05,Lincoln North Star,A,14,17,3,W,5,4,,45,&nbsp;,,
04/28/05,Omaha Gross Catholic,A,19,8,2,L,2,13,,38,&nbsp;,,
04/29/05,@ Columbus,A,16,19,3,W,9,4,,45,&nbsp;,,
04/30/05,Beatrice,A,18,6,1,W,16,8,,50,&nbsp;,,
04/30/05,Papillion-LaVista,A,20,14,2,L,2,7,,33,&nbsp;,,
05/04/05,@ Papillion-LaVista South,A,12,16,3,W,10,7,,45,&nbsp;,,
05/05/05,Archbishop Bergan,A,11,15,3,W,5,2,,45,&nbsp;,,
05/05/05,@ Elkhorn,A,20,12,2,L,5,8,,33,&nbsp;,,
05/09/05,Lincoln Southeast,A,15,16,3,W,8,3,,45,&nbsp;,,
05/10/05,@ Millard North,A,31,0,1,L,10,15,,38,&nbsp;,,

TotalPoints:,
Win %:,70.968%
Average Points:,42.484
