2007-2008 Boys Basketball Team Report for Wahoo
This report was generated on 12/26/13 at 10:27 pm CST

Wahoo (12-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/07,Bennington,C1,23,0,1,L,49,75,,39,&nbsp;,,
12/03/07,@ Seward,B,4,16,4,W,50,48,,43,&nbsp;,,
12/07/07,Conestoga,C1,0,19,4,W,76,41,,41,&nbsp;,,
12/14/07,@ Fort Calhoun,C1,11,11,2,W,66,59,,47,&nbsp;,,
12/20/07,Logan View,C1,6,15,3,W,71,38,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Lincoln Christian,C1,13,6,2,L,51,66,,36,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,East Butler,C2,13,10,2,W,60,52,,47,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/04/08,@ Syracuse,C1,15,7,2,L,45,62,,36,&nbsp;,,
01/05/08,@ Aquinas Catholic,C2,5,15,3,W,51,35,,44,&nbsp;,,
01/12/08,@ Douglas County West,C1,6,15,3,W,72,55,,44,&nbsp;,,
01/15/08,Raymond Central,C1,14,7,2,L,55,59,,36,&nbsp;,,
01/18/08,@ Norfolk Catholic,C1,12,10,2,L,37,59,,36,&nbsp;,,
01/19-01/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,Conestoga,
01/22,Raymond Central,C1,14,7,2,L,63,64,,36,Nebraska Capitol Conference,Conestoga,
02/01/08,@ Arlington,C1,5,14,3,W,54,41,,44,&nbsp;,,
02/02/08,@ Grand Island Central Catholic,C2,15,7,2,L,55,59,,36,&nbsp;,,
02/09/08,Ashland-Greenwood,C1,5,14,3,W,60,52,,44,&nbsp;,,
02/12/08,North Bend Central,C1,11,10,2,L,61,62,,36,&nbsp;,,
02/15/08,Schuyler,B,10,12,3,W,76,51,,46,&nbsp;,,
02/18/08,North Bend Central,C1,11,10,2,W,63,53,,47,&nbsp;,,
02/19/08,David City,C1,17,4,1,W,62,61,,50,&nbsp;,,
02/21/08,Bishop Neumann,C1,13,9,2,L,66,76,,36,&nbsp;,,

TotalPoints:,
Win %:,57.143%
Average Points:,41.333
