2006-2007 Girls Basketball Team Report for Wallace
This report was generated on 06/13/13 at 3:59 am CDT

Wallace (9-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/06,@ Maywood,D2,11,10,2,W,40,32,,47,&nbsp;,,
12/02/06,Wauneta-Palisade,D1,17,5,1,L,46,52,,41,&nbsp;,,
12/08/06,@ Maxwell,D1,9,14,3,L,33,35,,35,&nbsp;,,
12/09/06,Arnold,D2,11,9,2,W,43,37,,47,&nbsp;,,
12/14/06,@ Sutherland,C2,13,7,2,L,30,47,,39,&nbsp;,,
12/15/06,@ McPherson County,D2,19,0,1,L,32,48,,39,&nbsp;,,
12/19/06,Medicine Valley,D1,10,10,2,W,41,34,,49,&nbsp;,,
01/05/07,@ Arthur County,D2,6,12,3,W,50,25,,44,&nbsp;,,
01/06/07,@ Banner County,D1,4,17,4,W,50,43,,43,&nbsp;,,
01/11/07,@ South Platte,D2,2,14,4,W,2,0,,41,&nbsp;,,
01/12/07,Paxton,D2,9,10,3,L,31,33,,33,&nbsp;,,
01/18/07,@ Dundy County,D1,7,11,3,L,47,53,,35,&nbsp;,,
01/26/07,@ Hayes Center,D1,10,10,2,W,46,45,,49,&nbsp;,,
01/29-02/03,Opponents:,,,,-,,,,,-,GPAC Tournament,Benkelman/Southwest,
01/29,Hitchcock County,D1,4,17,4,L,31,38,,32,GPAC Tournament,Benkelman/Southwest,
02/08/07,@ Brady,D2,3,18,4,W,44,28,,41,&nbsp;,,
02/09/07,Hitchcock County,D1,4,17,4,W,33,28,,43,&nbsp;,,
02/13/07,Maywood,D2,11,10,2,L,46,51,,36,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,40.824
