2003-2004 Softball Team Report for West Point Central Catholic
This report was generated on 04/04/14 at 11:43 pm CDT

West Point Central Catholic (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Tekamah-Herman,C,5,19,4,W,12,4,,40,&nbsp;,,
08/30/03,Yutan/Mead/Waterloo,C,8,20,3,L,5,7,,28,&nbsp;,,
08/30/03,Papillion-LaVista South,A,12,19,3,L,1,9,,36,&nbsp;,,
08/30/03,@ Lincoln North Star,A,3,34,4,W,9,2,,43,&nbsp;,,
08/30-01/01,(To Be Determined),,,,-,,,,,-,Lincoln East Tourney,Lincoln,
09/02/03,Wayne,C,30,1,1,L,0,4,,38,&nbsp;,,
09/04/03,@ Tekamah-Herman,C,5,19,4,W,7,4,,40,&nbsp;,,
09/08/03,Schuyler,B,2,24,4,W,12,6,,42,&nbsp;,,
09/08/03,@ Logan View,C,17,13,2,L,0,4,,33,&nbsp;,,
09/13/03,@ Omaha Duchesne Academy,B,9,14,3,L,1,2,,35,&nbsp;,,
09/13/03,@ Boone Central,C,18,9,2,L,3,5,,38,&nbsp;,,
09/13/03,@ Cross County,C,8,20,3,W,5,2,,40,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Columbus Lakeview Tournament,Columbus Lakeview,
09/15/03,@ Valley,C,5,25,4,L,0,1,,28,&nbsp;,,
09/19/03,North Bend Central,C,3,13,4,W,9,5,,40,&nbsp;,,
09/23/03,@ North Bend Central,C,3,13,4,W,8,1,,40,&nbsp;,,
09/25/03,Yutan/Mead/Waterloo,C,8,20,3,W,6,1,,40,&nbsp;,,
09/27/03,Tekamah-Herman,C,5,19,4,W,14,0,,40,&nbsp;,,
09/27/03,@ Wayne,C,30,1,1,L,0,7,,38,&nbsp;,,
09/27/03,@ North Bend Central,C,3,13,4,W,9,4,,40,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,Wayne Tourney,Wayne,
09/30/03,@ Bishop Neumann,C,17,10,2,L,5,6,,33,&nbsp;,,
10/02/03,@ Wayne,C,30,1,1,L,0,4,,38,&nbsp;,,
10/09/03,Tekamah-Herman,C,5,19,4,W,12,0,,40,&nbsp;,,
10/09/03,@ Logan View,C,17,13,2,L,0,3,,33,&nbsp;,,
10/09/03,North Bend Central,C,3,13,4,W,10,0,,40,&nbsp;,,
10/10/03,Logan View,C,17,13,2,L,5,12,,33,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,37.333
