2008-2009 Girls Basketball Team Report for Potter-Dix
This report was generated on 12/26/13 at 10:29 pm CST

Potter-Dix (6-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/08,Sedgwick County CO,D1,9,11,3,L,34,56,,35,&nbsp;,,
12/06/08,@ Banner County,D2,14,7,2,L,28,52,,36,&nbsp;,,
12/12/08,@ Creek Valley,D1,2,15,4,W,35,26,,43,&nbsp;,,
12/13/08,Paxton,D2,15,5,1,L,22,68,,39,&nbsp;,,
12/20/08,@ Caliche CO,D1,14,1,1,L,30,59,,41,&nbsp;,,
01/09/09,@ Bayard,C2,4,16,4,L,38,44,,33,&nbsp;,,
01/10/09,South Platte,D2,2,13,4,W,36,35,,41,&nbsp;,,
01/16/09,@ Leyton,D1,15,5,1,L,23,50,,41,&nbsp;,,
01/17/09,Hay Springs,D2,21,1,1,L,30,49,,39,&nbsp;,,
01/19-01/24,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Sidney,
01/20,Minatare,D2,4,13,4,W,43,36,,41,Minuteman Activities Conference,Sidney,
01/22,Banner County,D2,14,7,2,L,25,46,,36,Minuteman Activities Conference,Sidney,
01/24,Garden County,D1,6,12,3,W,31,26,,46,Minuteman Activities Conference,Sidney,
01/27/09,Leyton,D1,15,5,1,L,24,50,,41,&nbsp;,,
01/30/09,Banner County,D2,14,7,2,L,26,51,,36,&nbsp;,,
01/31/09,@ Minatare,D2,4,13,4,W,48,44,,41,&nbsp;,,
02/06/09,@ Garden County,D1,6,12,3,L,34,37,,35,&nbsp;,,
02/07/09,@ Sedgwick County CO,D1,9,11,3,L,41,63,,35,&nbsp;,,
02/10/09,Peetz CO,D2,5,12,3,L,38,49,,33,&nbsp;,,
02/13/09,Pine Bluffs WY,C2,10,13,3,L,37,69,,36,&nbsp;,,
02/16/09,Minatare,D2,4,13,4,W,45,41,,41,&nbsp;,,
02/17/09,Hay Springs,D2,21,1,1,L,36,72,,39,&nbsp;,,

TotalPoints:,
Win %:,28.571%
Average Points:,38.476
