2007-2008 Boys Basketball Team Report for Wheeler Central
This report was generated on 06/13/13 at 3:56 am CDT

Wheeler Central (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/07,Elba,D2,1,18,4,W,55,43,,41,&nbsp;,,
12/08/07,West Boyd,D1,20,5,1,L,38,69,,41,&nbsp;,,
12/11/07,Clearwater,D2,8,12,3,L,27,45,,33,&nbsp;,,
12/13-12/15,Opponents:,,,,-,,,,,-,Wheeler Central Pre-Holiday Tournament,Wheeler Central/Chambers & Neligh,
12/13,Neligh-Oakdale,C2,9,14,3,L,51,55,,36,Wheeler Central Pre-Holiday Tournament,Wheeler Central/Chambers & Neligh,
12/14/07,@ Greeley-Wolbach,D2,6,14,3,L,29,39,,33,&nbsp;,,
12/15,Pope John,D1,17,7,2,L,47,59,,38,Wheeler Central Pre-Holiday Tournament,Wheeler Central/Chambers & Neligh,
01/04/08,@ Ewing,D2,24,0,1,L,32,85,,39,&nbsp;,,
01/05/08,Spalding/Spalding Academy,D2,10,11,3,L,53,65,,33,&nbsp;,,
01/10/08,@ North Loup-Scotia,D2,6,13,3,W,54,47,,44,&nbsp;,,
01/12/08,Humphrey,D1,5,15,3,W,58,50,,46,&nbsp;,,
01/14/08,Orchard,D1,5,15,3,L,57,60,,35,&nbsp;,,
01/18/08,Loup County,D2,10,9,2,L,60,78,,36,&nbsp;,,
01/22/08,@ Verdigre,D2,8,13,3,W,64,59,,44,&nbsp;,,
01/24/08,Pope John,D1,17,7,2,L,37,71,,38,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
01/26,Ewing,D2,24,0,1,L,25,90,,39,NIOBRARA VALLEY CONFERENCE,Verdigre/West Holt,
02/08/08,Elgin,D1,14,7,2,L,55,73,,38,&nbsp;,,
02/15/08,@ Lynch,D2,4,17,4,W,56,54,,41,&nbsp;,,
02/18/08,Clearwater,D2,8,12,3,L,34,46,,33,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,38.222
