2005-2006 Girls Basketball Team Report for Chase County
This report was generated on 06/13/13 at 3:42 am CDT

Chase County (7-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/05,McCook,B,9,16,3,L,44,58,,35,&nbsp;,,
12/02/05,Goodland KS,C1,15,5,1,L,44,61,,38,&nbsp;,,
12/09/05,@ Sidney,B,1,21,4,W,60,38,,42,&nbsp;,,
12/10/05,Ogallala,B,9,12,3,W,61,58,,47,&nbsp;,,
12/16/05,@ Garden County,C2,3,17,4,W,75,25,,40,&nbsp;,,
12/17/05,@ Southwest,C2,12,14,3,L,38,57,,33,&nbsp;,,
12/28/05,Broken Bow,C1,18,5,1,L,40,55,,38,&nbsp;,,
12/28-12/29,(To Be Determined),,,,-,,0,0,,-,Minden Tournament,,
12/29/05,Adams Central,C1,3,16,4,W,44,42,,40,&nbsp;,,
01/03/06,@ Cambridge,D1,16,5,1,L,55,58,,38,&nbsp;,,
01/03-01/05,(To Be Determined),,,,-,,0,0,,-,Cambridge Tournament,,
01/05/06,Hitchcock County,D1,5,15,3,W,59,31,,40,&nbsp;,,
01/12/06,@ Perkins County,C1,18,2,1,L,37,62,,38,&nbsp;,,
01/13/06,Gothenburg,C1,7,13,3,L,32,62,,33,&nbsp;,,
01/16/06,@ Sutherland,C2,11,10,2,L,43,48,,33,&nbsp;,,
01/16-01/21,(To Be Determined),,,,-,,0,0,,-,SPVA,Midplains Community College,
01/21/06,Garden County,C2,3,17,4,W,41,18,,40,&nbsp;,,
01/28/06,Holyoke CO,C1,19,1,1,L,32,56,,38,&nbsp;,,
02/03/06,@ North Platte St. Patrick's,C2,15,6,2,L,18,44,,38,&nbsp;,,
02/04/06,@ Haxtun CO,D1,17,3,1,L,29,48,,38,&nbsp;,,
02/07/06,@ Wray CO,C1,6,14,3,W,45,43,,40,&nbsp;,,
02/09/06,Sutherland,C2,11,10,2,L,33,35,,33,&nbsp;,,
02/11/06,Hershey,C1,13,8,2,L,46,53,,33,&nbsp;,,
02/13/06,@ Gothenburg,C1,7,13,3,L,35,43,,33,&nbsp;,,

TotalPoints:,
Win %:,33.333%
Average Points:,37.524
