2009-2010 Boys Basketball Team Report for Lincoln Southeast
This report was generated on 09/27/13 at 3:02 am CDT

Lincoln Southeast (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03-12/05,Opponents:,,,,-,,,,,-,Great Nebraska Shootout,Omaha Westside,
12/03,Bellevue West,A,11,12,3,W,68,59,,44,Great Nebraska Shootout,Omaha Westside,
12/05,Lincoln East,A,6,15,3,W,76,39,,44,Great Nebraska Shootout,Omaha Westside,
12/11/09,North Platte,A,8,14,3,W,61,40,,44,&nbsp;,,
12/12/09,@ Papillion-LaVista,A,4,18,4,W,72,56,,41,&nbsp;,,
12/17/09,Lincoln Southwest,A,11,11,2,W,66,51,,47,&nbsp;,,
12/22/09,Grand Island,A,9,13,3,W,67,43,,44,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln East,
12/29,Grand Island,A,9,13,3,W,76,50,,44,Heartland Athletic Conference,Lincoln East,
12/30,Lincoln High,A,16,5,1,W,54,53,,50,Heartland Athletic Conference,Lincoln East,
12/31,Fremont,A,16,5,1,W,59,52,,50,Heartland Athletic Conference,Lincoln East,
01/08/10,Columbus,A,5,16,4,W,66,34,,41,&nbsp;,,
01/09/10,@ Fremont,A,16,5,1,L,38,39,,39,&nbsp;,,
01/15/10,Lincoln North Star,A,10,13,3,W,57,43,,44,&nbsp;,,
01/16/10,Omaha Bryan,A,18,5,1,L,57,70,,39,&nbsp;,,
01/22/10,@ Kearney,A,12,11,2,W,62,43,,47,&nbsp;,,
01/29/10,Lincoln East,A,6,15,3,W,59,31,,44,&nbsp;,,
02/05/10,@ Lincoln High,A,16,5,1,W,49,45,,50,&nbsp;,,
02/06/10,Omaha Creighton Prep,A,19,4,1,W,71,62,,50,&nbsp;,,
02/09/10,Lincoln Pius X,B,17,4,1,W,63,46,,50,&nbsp;,,
02/19/10,@ Lincoln Northeast,A,6,16,3,W,45,32,,44,&nbsp;,,
02/20/10,@ Norfolk,A,20,2,1,L,67,73,,39,&nbsp;,,
02/27/10,Omaha North,A,5,16,4,W,60,45,,41,&nbsp;,,
03/02/10,Bellevue West,A,11,12,3,W,58,53,,44,&nbsp;,,

TotalPoints:,
Win %:,86.364%
Average Points:,44.545
