2007-2008 Volleyball Team Report for Loomis
This report was generated on 12/31/12 at 8:16 pm CST

Loomis (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30-08/30,(To Be Determined),,,,-,,,,,-,Axtell Invite (4-Team 1-Day Tournament),Axtell,
08/30,Amherst,C2,7,17,3,W,2,0,,47,Axtell Invite,Axtell,
08/30,Axtell,C2,20,6,1,L,0,2,,42,Axtell Invite,Axtell,
09/04/07,Anselmo-Merna,D1,6,19,4,W,2,0,,43,<font color="green">Triangular (host: Pleasanton)</font>,,
09/04/07,Pleasanton,D2,24,5,1,W,2,0,,50,<font color="green">Triangular (host: Pleasanton)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Loomis Tournament (1-Day Tournament, >4 Teams),Loomis,
09/08,Eustis-Farnam,D1,23,6,1,L,1,2,,41,Loomis Tournament,Loomis,
09/08,Medicine Valley,D1,4,20,4,W,2,0,,43,Loomis Tournament,Loomis,
09/08,Sumner-Eddyville-Miller,D2,15,11,2,L,0,2,,36,Loomis Tournament,Loomis,
09/11,(To Be Determined),,,,-,,,,,-,Overton Round Robin Tournament (4-Team Round Robin),Overton,
09/11,Elwood,D1,1,20,4,W,2,0,,43,Overton Round Robin Tournament,Overton,
09/11,Pleasanton,D2,24,5,1,L,0,2,,39,Overton Round Robin Tournament,Overton,
09/11,Overton,D1,12,11,2,L,0,2,,38,Overton Round Robin Tournament,Overton,
09/18,(To Be Determined),,,,-,,,,,-,Loomis Round robin (4-Team Round Robin),Loomis,
09/18,Franklin,D1,1,25,4,W,2,0,,43,Loomis Round robin,Loomis,
09/18,Overton,D1,12,11,2,L,0,2,,38,Loomis Round robin,Loomis,
09/18,Bertrand,D1,16,12,2,L,0,2,,38,Loomis Round robin,Loomis,
09/20/07,@ Amherst,C2,7,17,3,L,2,3,,36,&nbsp;,,
09/27/07,@ Elwood,D1,1,20,4,W,3,1,,43,&nbsp;,,
10/02/07,@ Axtell,C2,20,6,1,L,0,3,,42,&nbsp;,,
10/04/07,Kenesaw,D1,8,19,3,W,2,0,,46,<font color="green">Triangular (host: Kenesaw)</font>,,
10/04/07,Sumner-Eddyville-Miller,D2,15,11,2,L,1,2,,36,<font color="green">Triangular (host: Kenesaw)</font>,,
10/08-10/11,(To Be Determined),,,,-,,,,,-,Fort Kearny Conference (2/3-Day Tournament),Axtell,
10/08,Kenesaw,D1,8,19,3,L,0,2,,35,Fort Kearny Conference,Axtell,
10/16/07,Kenesaw,D1,8,19,3,L,1,2,,35,<font color="green">Triangular (host: Loomis)</font>,,
10/16/07,Wilcox-Hildreth,D1,8,14,3,W,2,0,,46,<font color="green">Triangular (host: Loomis)</font>,,
10/19/07,Pleasanton,D2,24,5,1,L,1,2,,39,<font color="green">Triangular (host: Pleasanton)</font>,,
10/19/07,Ansley,D1,23,7,1,L,1,2,,41,<font color="green">Triangular (host: Pleasanton)</font>,,
10/23/07,Bertrand,D1,16,12,2,W,2,1,,49,<font color="green">Triangular (host: Loomis)</font>,,
10/23/07,Arapahoe,D1,8,17,3,L,1,2,,35,<font color="green">Triangular (host: Loomis)</font>,,
10/29/07,Sumner-Eddyville-Miller,D2,15,11,2,W,3,1,,47,&nbsp;,,
10/30/07,Pleasanton,D2,24,5,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,40.741%
Average Points:,41.111
