Team Report for Elkhorn Valley
This report was generated on 02/28/24 at 9:55 am CST

Elkhorn Valley (13-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,@ Neligh-Oakdale,D1,1,20,4,W,74,36,,41,&nbsp;,,
12/05/23,Madison,C2,11,11,2,W,60,21,,47,&nbsp;,,
12/07/23,@ O'Neill,C1,12,11,2,W,53,42,,49,&nbsp;,,
12/09/23,@ CWC,D2,8,15,3,W,57,20,,44,&nbsp;,,
12/12/23,Elgin Public/Pope John,D1,12,10,2,W,46,40,,47,&nbsp;,,
12/15/23,Stuart,D2,14,8,2,W,61,48,,47,&nbsp;,,
12/16/23,@ Plainview,D1,17,7,2,W,61,53,,47,&nbsp;,,
12/21/23,Osmond-Randolph,C2,6,16,3,W,62,49,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elkhorn Valley Holiday Tourney,Elkhorn Valley,
12/28,Scottsbluff,B,19,6,1,L,47,64,,42,Elkhorn Valley Holiday Tourney,Elkhorn Valley,
12/29,Battle Creek,C1,11,12,3,W,50,46,,46,Elkhorn Valley Holiday Tourney,Elkhorn Valley,
01/06/24,West Holt,C2,19,7,2,W,49,39,,47,&nbsp;,,
01/09/24,@ Stanton,C2,2,19,4,,<font style="color:red"><b>POSTPONED</b></font>,,,-,&nbsp;,,
01/13/24,Bloomfield,D1,13,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Wausa,D1,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Creighton,D2,2,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/24,Boyd County,D1,9,12,3,W,55,42,,44,&nbsp;,,
01/23/24,@ Summerland,C2,21,3,1,L,42,50,,39,&nbsp;,,
01/25/24,Niobrara/Verdigre,D1,1,20,4,W,52,11,,41,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
01/30,North Central,D1,8,13,3,W,59,48,,44,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/01,Summerland,C2,21,3,1,L,40,47,,39,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/03,St. Mary's,D2,18,6,1,L,48,49,,39,Niobrara Valley Conference,West Holt/Neligh-Oakdale,
02/06/24,@ Cedar Catholic,C2,19,6,1,L,35,53,,39,&nbsp;,,
02/10/24,Grand Island Central Catholic,C2,12,11,2,L,44,46,,36,Site: Heartland Events Center, Grand Island,Heartland Events Center, Grand Island,
02/20/24,West Holt,C2,19,7,2,L,31,40,,36,Subdistrict C2-9 Tournament,Summerland,

TotalPoints:,
Win %:,65.000%
Average Points:,42.900
