2003-2004 Girls Basketball Team Report for Sutton
This report was generated on 06/13/13 at 3:58 am CDT

Sutton (19-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/03,Friend,C2,16,6,2,W,65,40,,50,&nbsp;,,
12/06/03,Lawrence-Nelson,D1,15,5,1,W,67,52,,50,&nbsp;,,
12/12/03,@ Harvard,C2,10,11,3,W,63,39,,45,&nbsp;,,
12/13/03,@ Lincoln Christian,C1,9,11,3,W,52,43,,47,&nbsp;,,
12/19/03,@ Fillmore Central,C1,18,5,1,L,60,62,,40,&nbsp;,,
12/19-12/20,(To Be Determined),,,,-,,0,0,,-,Sutton Education Tournament,Sutton,
12/20/03,Doniphan-Trumbull,C2,1,17,4,W,59,23,,40,&nbsp;,,
12/29/03,Auburn,C1,4,15,4,W,92,19,,42,&nbsp;,,
12/29-12/30,(To Be Determined),,,,-,,0,0,,-,Doane Athletic Club Holiday Tournament,Doane College,
12/30/03,Crete,B,17,5,1,W,53,39,,53,&nbsp;,,
01/03/04,@ Boone Central,C1,7,13,3,W,35,34,,47,&nbsp;,,
01/09/04,Centennial,C1,8,12,3,W,67,38,,47,&nbsp;,,
01/13/04,Fillmore Central,C1,18,5,1,W,52,43,,52,&nbsp;,,
01/16/04,Thayer Central,C2,6,13,3,W,58,46,,40,&nbsp;,,
01/22/04,Superior,C1,12,11,2,W,65,26,,47,&nbsp;,,
01/24/04,@ Heartland,C2,2,18,4,W,59,29,,40,&nbsp;,,
01/29/04,@ Sandy Creek,C2,19,4,1,W,43,39,,50,&nbsp;,,
02/02-02/07,(To Be Determined),,,,-,,0,0,,-,Southern Nebraska Conference Tourney,Milford,
02/03/04,@ Thayer Central,C2,6,13,3,W,55,33,,40,&nbsp;,,
02/07/04,Tri County,C1,13,8,2,W,53,39,,47,&nbsp;,,
02/09/04,@ Sandy Creek,C2,19,4,1,L,42,51,,38,&nbsp;,,
02/10/04,Tri County,C1,13,8,2,W,57,41,,47,&nbsp;,,
02/12/04,@ Hastings St. Cecilia,C1,19,5,1,L,43,62,,40,&nbsp;,,
02/17/04,@ Blue Hill,C2,10,12,3,W,55,35,,45,&nbsp;,,
02/19/04,Sandy Creek,C2,19,4,1,W,59,43,,50,&nbsp;,,
02/27/04,@ Fullerton,C2,23,0,1,L,44,47,,38,&nbsp;,,

TotalPoints:,
Win %:,82.609%
Average Points:,45.000
