2008-2009 Boys Basketball Team Report for Wakefield
This report was generated on 12/26/13 at 10:27 pm CST

Wakefield (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/08,@ Pender,D1,10,14,3,W,71,70,(3OT),44,&nbsp;,,
12/06/08,@ Norfolk Catholic,C1,18,4,1,L,32,63,,41,&nbsp;,,
12/12/08,@ Wausa,D2,3,16,4,W,61,35,,41,&nbsp;,,
12/29-12/31,Opponents:,,,,-,,,,,-,Great Northeast Nebraska Shootout,Wayne State College,
12/29,Mount Michael Benedictine,B,6,16,3,W,55,40,,47,Great Northeast Nebraska Shootout,Wayne State College,
12/30,Battle Creek,C1,17,6,2,L,30,43,,38,Great Northeast Nebraska Shootout,Wayne State College,
12/31,Valentine,C1,17,7,2,W,42,38,,49,Great Northeast Nebraska Shootout,Wayne State College,
01/06/09,Stanton,C2,17,5,1,L,52,53,(OT),39,&nbsp;,,
01/08-01/19,Opponents:,,,,-,,,,,-,Bob Clough Post-Holiday Tournament,Homer,
01/10,Pender,D1,10,14,3,L,48,51,,33,Bob Clough Post-Holiday Tournament,Homer,
01/16/09,Winside,D1,2,18,4,W,51,17,,41,&nbsp;,,
01/17/09,Lyons-Decatur Northeast,D1,5,17,4,W,60,43,,41,&nbsp;,,
01/19,Homer,C2,2,18,4,W,38,35,,41,Bob Clough Post-Holiday Tournament,Homer,
01/23/09,@ Emerson-Hubbard,D1,19,8,2,L,42,58,,36,&nbsp;,,
01/24/09,Randolph,C2,15,6,2,L,38,40,,36,&nbsp;,,
01/29/09,Laurel-Concord,C2,11,9,2,L,56,58,(OT),36,&nbsp;,,
02/02-02/09,Opponents:,,,,-,,,,,-,Lewis & Clark Conference Tournament,TBA,
02/02,Coleridge,D2,13,9,2,W,59,38,,47,Lewis & Clark Conference Tournament,TBA,
02/05,Ponca,C2,14,6,2,W,56,52,,47,Lewis & Clark Conference Tournament,TBA,
02/06,Bancroft-Rosalie,D1,15,8,2,W,56,48,,47,Lewis & Clark Conference Tournament,TBA,
02/09,Emerson-Hubbard,D1,19,8,2,L,42,45,,36,Lewis & Clark Conference Tournament,TBA,
02/10/09,@ Winnebago,C2,11,10,2,L,47,50,,36,&nbsp;,,
02/13/09,Ponca,C2,14,6,2,L,36,60,,36,&nbsp;,,
02/14/09,Hartington,D1,19,3,1,L,46,52,(OT),39,&nbsp;,,
02/20/09,@ Homer,C2,2,18,4,W,49,48,,41,&nbsp;,,
02/23/09,Homer,C2,2,18,4,W,51,36,,41,&nbsp;,,
02/24/09,Ponca,C2,14,6,2,L,40,57,,36,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.375
