2006-2007 Volleyball Team Report for Omaha Central
This report was generated on 10/27/14 at 4:58 am CDT

Omaha Central (18-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/02,Opponents:,,,,-,,,,,-,Millard South Varsity Invite,Millard South,
09/02,Omaha Benson,A,11,18,3,W,2,1,,44,Millard South Varsity Invite,Millard South,
09/02,Millard South,A,12,20,3,W,2,1,,44,Millard South Varsity Invite,Millard South,
09/02,Millard North,A,28,6,1,L,0,2,,39,Millard South Varsity Invite,Millard South,
09/05/06,Lincoln High,A,1,30,4,W,2,0,,41,<font color="green">Triangular (host: Lincoln High)</font>,,
09/05/06,Millard North,A,28,6,1,L,0,2,,39,<font color="green">Triangular (host: Lincoln High)</font>,,
09/12/06,Omaha Burke,A,19,16,2,L,1,2,,36,<font color="green">Triangular (host: Millard South)</font>,,
09/12/06,Millard South,A,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Millard South)</font>,,
09/21/06,Omaha North,A,8,23,3,W,2,0,,44,<font color="green">Triangular (host: Omaha North)</font>,,
09/21/06,Bellevue East,A,21,13,2,L,0,2,,36,<font color="green">Triangular (host: Omaha North)</font>,,
09/22-09/23,Opponents:,,,,-,,,,,-,Allison Westin Invite,PLHS,
09/22,Omaha Burke,A,19,16,2,L,1,2,,36,Allison Westin Invite,PLHS,
09/22,Papillion-LaVista South,A,14,15,3,L,0,2,,33,Allison Westin Invite,PLHS,
09/22,Papillion-LaVista,A,28,11,2,L,0,2,,36,Allison Westin Invite,PLHS,
09/22,Millard North,A,28,6,1,L,0,3,,39,Allison Westin Invite,PLHS,
09/22,Millard West,A,14,22,3,L,0,2,,33,Allison Westin Invite,PLHS,
09/26/06,Papillion-LaVista,A,28,11,2,L,0,3,,36,&nbsp;,,
09/29-09/30,Opponents:,,,,-,,,,,-,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/29,Omaha Northwest,A,2,29,4,W,2,0,,41,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/29,Crete,B,9,16,3,W,2,0,,44,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/30,Nebraska City,B,15,10,2,L,1,2,,36,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/30,Omaha North,A,8,23,3,W,2,0,,44,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
09/30,Hastings,B,8,19,3,W,2,1,,44,Omaha Skutt Catholic Tournament,Omaha Skutt Catholic,
10/05/06,Omaha Westside,A,18,16,2,L,1,2,,36,<font color="green">Triangular (host: Omaha Benson)</font>,,
10/05/06,Omaha Benson,A,11,18,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Benson)</font>,,
10/10/06,Omaha South,A,6,22,4,W,3,2,,41,&nbsp;,,
10/13-10/14,Opponents:,,,,-,,,,,-,Omaha Northwest Invite,Omaha Northwest High School,
10/13,Omaha Northwest,A,2,29,4,W,2,0,,41,Omaha Northwest Invite,Omaha Northwest High School,
10/14,West Point Central Catholic,C2,22,4,1,W,2,1,,50,Omaha Northwest Invite,Omaha Northwest High School,
10/14,Omaha Bryan,A,12,17,3,W,2,1,,44,Omaha Northwest Invite,Omaha Northwest High School,
10/17/06,Bellevue West,A,36,0,1,L,0,2,,39,<font color="green">Triangular (host: Millard South)</font>,,
10/17/06,Millard South,A,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Millard South)</font>,,
10/19/06,Millard North,A,28,6,1,L,0,2,,39,<font color="green">Triangular (host: Millard North)</font>,,
10/19/06,Omaha Northwest,A,2,29,4,W,2,0,,41,<font color="green">Triangular (host: Millard North)</font>,,
10/23-10/26,Opponents:,,,,-,,,,,-,Metropolitan High School Championship,Omaha North,
10/23,Omaha Burke,A,19,16,2,L,0,2,,36,Metropolitan High School Championship,Omaha North,
10/23,Omaha Northwest,A,2,29,4,W,2,0,,41,Metropolitan High School Championship,Omaha North,
11/01/06,Bellevue West,A,36,0,1,L,0,3,,39,&nbsp;,,
11/01/06,Omaha South,A,6,22,4,W,3,0,,41,&nbsp;,,

TotalPoints:,
Win %:,52.941%
Average Points:,40.147
