Team Report for Sandhills/Thedford
This report was generated on 02/24/24 at 4:29 pm CST

Sandhills/Thedford (21-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/23,Maxwell,C2,9,13,3,W,44,23,,47,&nbsp;,,
12/02/23,Twin Loup,D1,8,14,3,W,51,26,,46,&nbsp;,,
12/07/23,@ Wallace,D2,8,15,3,W,61,30,,44,&nbsp;,,
12/09/23,@ North Central,D1,12,10,2,W,38,29,,49,&nbsp;,,
12/14/23,Arthur County,D2,10,11,3,W,56,28,,44,&nbsp;,,
12/16/23,@ Sumner-Eddyville-Miller,D1,20,5,1,L,34,43,,41,&nbsp;,,
12/19/23,Ansley-Litchfield,D2,4,17,4,W,53,13,,41,&nbsp;,,
12/21/23,@ Ogallala,C1,12,10,2,W,51,45,,51,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Ravenna Holiday Tourney,Ravenna,
12/29,Shelton,D2,16,6,2,L,33,38,,36,Ravenna Holiday Tourney,Ravenna,
12/30,Ravenna,C2,7,17,3,W,54,31,,47,Ravenna Holiday Tourney,Ravenna,
01/04/24,South Loup (Callaway/Arnold),C2,6,13,3,W,67,30,,47,&nbsp;,,
01/05/24,@ Sutherland,D1,4,16,4,W,63,28,,43,&nbsp;,,
01/11/24,@ Anselmo-Merna,D2,11,14,3,W,49,32,,44,&nbsp;,,
01/12/24,Maywood-Hayes Center,D1,21,3,1,L,35,43,,41,&nbsp;,,
01/16/24,@ Sandhills Valley,D1,0,21,4,W,55,8,,43,&nbsp;,,
01/23-01/27,Opponents:,,,,-,,,,,-,MNAC Conference,TBD/Broken Bow,
01/23,Sandhills Valley,D1,0,21,4,W,61,12,,43,MNAC Conference,TBD/Broken Bow,
01/25,Anselmo-Merna,D2,11,14,3,W,55,37,,44,MNAC Conference,TBD/Broken Bow,
01/27,Brady,D1,13,11,2,W,62,21,,49,MNAC Conference,TBD/Broken Bow,
02/01/24,@ Burwell,D1,14,9,2,W,33,20,,49,&nbsp;,,
02/02/24,Ainsworth,C2,13,11,2,L,36,40,,39,&nbsp;,,
02/06/24,@ Mullen,D2,7,12,3,W,43,38,,44,&nbsp;,,
02/09/24,@ Cody-Kilgore,D2,6,11,3,W,73,26,,44,&nbsp;,,
02/13/24,Ansley-Litchfield,D2,4,17,4,W,67,28,,41,Subdistrict D2-8 Tournament,Sandhills High School,
02/15/24,Anselmo-Merna,D2,11,14,3,W,42,27,,44,Subdistrict D2-8 Tournament,Sandhills High School,
02/23/24,High Plains Community,D2,16,9,2,W,54,28,,47,District Final D2-5 Tournament,@ Sandhills/Thedford,

TotalPoints:,
Win %:,84.000%
Average Points:,44.320
