2003-2004 Girls Basketball Team Report for Spalding/Spalding Academy
This report was generated on 12/26/13 at 10:29 pm CST

Spalding/Spalding Academy (13-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/03,Rising City,D2,9,11,3,L,46,56,,33,&nbsp;,,
12/05/03,Chambers,D2,19,4,1,L,27,66,,38,&nbsp;,,
12/11/03,Lindsay Holy Family,D2,11,9,2,L,41,52,,33,&nbsp;,,
12/12/03,@ Arcadia,D2,4,15,4,W,52,51,,40,&nbsp;,,
12/16/03,Palmer,D1,9,11,3,W,61,42,,45,&nbsp;,,
12/18/03,North Loup-Scotia,D2,14,8,2,W,51,35,,45,&nbsp;,,
01/02/04,Humphrey,D2,0,20,4,W,53,21,,40,&nbsp;,,
01/02-01/03,(To Be Determined),,,,-,,0,0,,-,north-central nebraska shootout,Spalding,
01/03/04,@ Greeley/Wolbach,D1,23,0,1,L,25,64,,38,&nbsp;,,
01/06/04,@ Elgin,D2,5,15,3,W,48,22,,40,&nbsp;,,
01/10/04,@ Wheeler Central,D2,14,6,2,L,37,54,,38,&nbsp;,,
01/15/04,@ Nebraska Christian,C2,2,17,4,W,63,42,,42,&nbsp;,,
01/19/04,Palmer,D1,9,11,3,W,48,33,,45,&nbsp;,,
01/19-01/24,(To Be Determined),,,,-,,0,0,,-,Goldenrod Conference Tournament,St. Paul,
01/22/04,Greeley/Wolbach,D1,23,0,1,L,23,58,,38,&nbsp;,,
01/24/04,St. Edward,D2,11,10,2,W,49,43,,45,&nbsp;,,
01/27/04,@ Pope John,D1,20,4,1,L,34,39,,38,&nbsp;,,
01/30/04,Elba,D2,6,12,3,W,45,22,,40,&nbsp;,,
02/07/04,@ Cedar Rapids,D2,2,16,4,W,67,40,,40,&nbsp;,,
02/12/04,Greeley/Wolbach,D1,23,0,1,L,26,57,,38,&nbsp;,,
02/13/04,@ St. Edward,D2,11,10,2,W,57,47,,45,&nbsp;,,
02/16/04,High Plains Community,D1,1,17,4,W,48,22,,40,&nbsp;,,
02/17/04,Osceola,D1,11,9,2,W,47,45,,45,&nbsp;,,
02/19/04,@ Greeley/Wolbach,D1,23,0,1,L,20,63,,38,&nbsp;,,

TotalPoints:,
Win %:,59.091%
Average Points:,40.182
