Team Report for Harvard
This report was generated on 02/24/24 at 4:29 pm CST

Harvard (0-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,Giltner,D2,5,16,4,L,30,32,,30,&nbsp;,,
12/05/23,@ Palmer,D2,8,12,3,L,14,36,,33,&nbsp;,,
12/07/23,Franklin,D2,2,19,4,L,28,29,,30,&nbsp;,,
12/09/23,@ Axtell,D1,3,19,4,L,13,43,,32,&nbsp;,,
12/12/23,@ Dorchester,D1,16,7,2,L,13,57,,38,&nbsp;,,
12/16/23,Heartland Lutheran,D2,9,14,3,L,19,40,,33,&nbsp;,,
12/19/23,Gibbon,C2,3,18,4,L,24,34,,33,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Harvard Holiday Tournament,Harvard,
12/29,Wilcox-Hildreth,D2,16,10,2,L,13,55,,36,Harvard Holiday Tournament,Harvard,
12/30,Hampton,D2,3,18,4,L,27,45,,30,Harvard Holiday Tournament,Harvard,
01/05/24,@ Red Cloud,D1,14,9,2,L,12,49,,38,&nbsp;,,
01/06/24,@ Kenesaw,D1,11,12,3,L,11,57,,35,&nbsp;,,
01/09/24,McCool Junction,D1,20,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/11/24,@ Osceola,D1,11,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/16/24,@ Blue Hill,D1,10,14,3,L,24,61,,35,&nbsp;,,
01/19/24,@ Deshler,D1,15,6,2,L,8,75,,38,&nbsp;,,
01/22/24,Silver Lake,D1,15,8,2,L,11,56,,38,&nbsp;,,
01/25/24,Elba,D2,4,16,4,L,31,39,,30,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Twin Valley Conference,TBD,
01/27,Blue Hill,D1,10,14,3,L,19,63,,35,Twin Valley Conference,TBD,
01/29,Giltner,D2,5,16,4,L,22,32,,30,Twin Valley Conference,TBD,
02/06/24,Lawrence-Nelson,D2,8,16,3,L,35,45,,33,&nbsp;,,
02/09/24,@ Shelton,D2,16,6,2,L,24,71,,36,&nbsp;,,
02/12/24,Giltner,D2,5,16,4,L,34,51,,30,Subdistrict D2-4 Tournament,Heartland Lutheran High School,

TotalPoints:,
Win %:,0.000%
Average Points:,33.650
