2003-2004 Complete Team Report for Class C Softball
Adams Central (4-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Thayer Central,C,9,18,3,L,2,7,,28,&nbsp;,,
09/02/03,@ Holdrege,B,5,24,4,W,11,9,,42,&nbsp;,,
09/04/03,Minden,B,1,25,4,W,11,7,,42,&nbsp;,,
09/16/03,@ Minden,B,1,25,4,L,6,13,,30,&nbsp;,,
09/18/03,@ Hastings,B,13,20,3,L,1,23,,35,&nbsp;,,
09/20/03,Boone Central,C,18,9,2,L,1,22,,38,&nbsp;,,
09/20/03,Thayer Central,C,9,18,3,W,12,8,,40,&nbsp;,,
09/20/03,@ Grand Island Northwest,B,13,21,3,L,0,4,,35,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invite,Northwest,
09/23/03,@ Grand Island Northwest,B,13,21,3,L,0,10,,35,&nbsp;,,
09/27/03,Wilber-Clatonia,C,6,19,4,W,13,3,,40,&nbsp;,,
09/27/03,@ Thayer Central,C,9,18,3,L,9,10,,28,&nbsp;,,
09/27/03,Cross County,C,8,20,3,L,4,11,,28,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Thayer Central Quadrangular,Hebron,
09/30/03,High Plains Community,C,9,11,3,L,0,17,,33,&nbsp;,,
10/02/03,@ Fillmore Central,C,21,8,2,L,1,13,,38,&nbsp;,,
10/07/03,@ Cross County,C,8,20,3,L,11,12,,28,&nbsp;,,
10/09/03,Boone Central,C,18,9,2,L,1,13,,38,&nbsp;,,
10/09/03,@ Chase County,C,8,19,3,L,2,12,,28,&nbsp;,,

TotalPoints:,
Win %:,23.529%
Average Points:,34.471
Ashland-Greenwood (20-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Bennington/Concordia,C,12,12,2,W,6,0,,45,&nbsp;,,
08/30/03,Gretna,B,3,24,4,W,10,0,,42,&nbsp;,,
08/30/03,@ Logan View,C,17,13,2,W,1,0,,45,&nbsp;,,
08/30/03,@ Conestoga,C,20,12,2,W,11,2,,45,&nbsp;,,
08/30/03,Schuyler,B,2,24,4,W,13,0,,42,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Blair Tournament,Blair,
09/04/03,Waverly,B,17,14,2,W,5,4,,47,&nbsp;,,
09/06/03,@ Wahoo,C,22,7,1,W,5,2,,50,&nbsp;,,
09/11/03,Omaha Skutt Catholic,B,18,14,2,,,,,-,&nbsp;,,
09/13/03,Blair,B,23,7,1,L,1,2,,40,&nbsp;,,
09/13/03,Crete,B,9,18,3,W,4,0,,42,&nbsp;,,
09/13/03,Milford,C,14,9,2,W,3,0,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,ASHLAND INVITATIONAL,ASHLAND,
09/16/03,@ Crete,B,9,18,3,W,8,2,,42,&nbsp;,,
09/18/03,Lincoln Pius X,B,31,2,1,L,0,9,,40,&nbsp;,,
09/22/03,@ Norris,B,10,15,3,L,1,3,,35,&nbsp;,,
09/23/03,Raymond Central,C,6,19,4,W,4,0,,40,&nbsp;,,
09/27/03,Syracuse,C,7,17,3,W,1,0,,40,&nbsp;,,
09/27/03,Wahoo,C,22,7,1,L,0,2,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conf. Tourn.,Bennington,
09/29/03,@ Syracuse,C,7,17,3,W,11,0,,40,&nbsp;,,
09/29/03,@ Valley,C,5,25,4,W,10,0,,40,&nbsp;,,
10/02/03,@ Omaha Roncalli/Fort Calhoun,B,20,11,2,L,1,8,,35,&nbsp;,,
10/04/03,@ Wayne,C,30,1,1,L,0,1,,38,&nbsp;,,
10/04/03,Cozad,C,22,11,2,W,3,0,,50,&nbsp;,,
10/04/03,Tekamah-Herman,C,5,19,4,W,10,0,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Yutan Tournament,Yutan,
10/06/03,Gretna,B,3,24,4,W,10,1,,42,&nbsp;,,
10/06/03,Conestoga,C,20,12,2,W,5,2,,45,&nbsp;,,
10/09/03,Bishop Neumann,C,17,10,2,W,5,0,,45,&nbsp;,,
10/10/03,Bishop Neumann,C,17,10,2,W,5,3,,45,&nbsp;,,
10/10/03,Wahoo,C,22,7,1,L,0,7,,38,&nbsp;,,
10/10/03,Wahoo,C,22,7,1,L,2,3,,38,&nbsp;,,

TotalPoints:,
Win %:,71.429%
Average Points:,41.929
Bennington/Concordia (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Ashland-Greenwood,C,20,8,2,L,0,6,,38,&nbsp;,,
09/02/03,@ Columbus Lakeview,C,17,2,1,L,4,5,,38,&nbsp;,,
09/04/03,@ Elkhorn,B,29,6,1,L,0,8,,40,&nbsp;,,
09/04/03,@ Valley,C,5,25,4,W,5,1,,40,&nbsp;,,
09/08/03,@ Plattsmouth,B,7,14,3,L,1,3,,30,&nbsp;,,
09/09/03,@ Wahoo,C,22,7,1,L,2,3,,38,&nbsp;,,
09/09/03,Raymond Central,C,6,19,4,W,3,0,,40,&nbsp;,,
09/15/03,Omaha Duchesne Academy,B,9,14,3,L,1,4,,35,&nbsp;,,
09/16/03,@ Omaha Mercy,B,9,19,3,W,3,2,,42,&nbsp;,,
09/16/03,Omaha Roncalli/Fort Calhoun,B,20,11,2,L,2,11,,35,&nbsp;,,
09/18/03,Syracuse,C,7,17,3,W,8,2,,40,&nbsp;,,
09/20/03,@ David City,C,21,13,2,L,1,3,,33,&nbsp;,,
09/20/03,Cross County,C,8,20,3,W,13,1,,40,&nbsp;,,
09/20/03,Logan View,C,17,13,2,W,12,1,,45,&nbsp;,,
09/20/03,Twin River,C,3,21,4,W,4,3,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,David City Invite,David City,
09/23/03,Tekamah-Herman,C,5,19,4,W,9,1,,40,&nbsp;,,
09/27/03,@ Wahoo,C,22,7,1,L,1,5,,38,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,capital conference tnt.,Bennington,
09/29/03,Schuyler,B,2,24,4,W,7,3,,42,&nbsp;,,
09/29/03,@ Yutan/Mead/Waterloo,C,8,20,3,W,6,5,,40,&nbsp;,,
09/30/03,Lincoln Pius X,B,31,2,1,L,0,6,,40,&nbsp;,,
10/04/03,Omaha Benson,A,0,20,4,W,7,0,,43,&nbsp;,,
10/04/03,Omaha Benson,A,0,20,4,W,7,0,,43,&nbsp;,,
10/09/03,Valley,C,5,25,4,L,3,4,,28,&nbsp;,,
10/09/03,Yutan/Mead/Waterloo,C,8,20,3,L,2,3,,28,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,38.167
Bishop Neumann (17-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Wilber-Clatonia,C,6,19,4,W,13,3,,40,&nbsp;,,
09/02/03,Wahoo,C,22,7,1,L,0,6,,38,&nbsp;,,
09/04/03,@ Raymond Central,C,6,19,4,W,8,3,,40,&nbsp;,,
09/06/03,Omaha Mercy,B,9,19,3,W,21,5,,42,&nbsp;,,
09/06/03,Syracuse,C,7,17,3,W,12,0,,40,&nbsp;,,
09/06/03,Thayer Central,C,9,18,3,W,10,5,,40,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Auburn Invite,Auburn,
09/13/03,Lincoln Northeast,A,21,17,2,L,6,10,,36,&nbsp;,,
09/13/03,Seward,B,14,8,2,L,3,6,,35,&nbsp;,,
09/13/03,Schuyler,B,2,24,4,W,5,2,,42,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Schuyler Invite,Schuyler & David City,
09/15/03,David City,C,21,13,2,W,7,5,,45,&nbsp;,,
09/16/03,Logan View,C,17,13,2,W,4,3,,45,&nbsp;,,
09/20/03,Omaha Mercy,B,9,19,3,L,8,9,,30,&nbsp;,,
09/20/03,@ Gretna,B,3,24,4,W,19,9,,42,&nbsp;,,
09/20/03,@ Lincoln East,A,18,22,3,L,0,12,,36,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Elkhorn Invite,T.B.A.,
09/22/03,@ Syracuse,C,7,17,3,W,12,5,,40,&nbsp;,,
09/23/03,Omaha Duchesne Academy,B,9,14,3,L,2,6,,35,&nbsp;,,
09/27/03,@ Fillmore Central,C,21,8,2,W,7,2,,50,&nbsp;,,
09/30/03,West Point Central Catholic,C,12,12,2,W,6,5,,45,&nbsp;,,
10/02/03,@ Milford,C,14,9,2,L,0,10,,33,&nbsp;,,
10/04/03,@ Logan View,C,17,13,2,W,8,7,,45,&nbsp;,,
10/04/03,Raymond Central,C,6,19,4,W,7,2,,40,&nbsp;,,
10/04/03,Wahoo,C,22,7,1,L,4,5,,38,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Wahoo Quad,Wahoo,
10/09/03,@ Ashland-Greenwood,C,20,8,2,L,0,5,,38,&nbsp;,,
10/09/03,Valley,C,5,25,4,W,13,3,,40,&nbsp;,,
10/09/03,Yutan/Mead/Waterloo,C,8,20,3,W,11,2,,40,&nbsp;,,
10/10/03,@ Ashland-Greenwood,C,20,8,2,L,3,5,,38,&nbsp;,,
10/10/03,Yutan/Mead/Waterloo,C,8,20,3,W,6,3,,40,&nbsp;,,

TotalPoints:,
Win %:,62.963%
Average Points:,39.741
Boone Central (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Schuyler,B,2,24,4,W,12,0,,42,&nbsp;,,
08/28/03,@ Cross County,C,8,20,3,W,12,3,,40,&nbsp;,,
08/30/03,@ Fillmore Central,C,21,8,2,W,4,3,,50,&nbsp;,,
08/30/03,Thayer Central,C,9,18,3,W,10,3,,40,&nbsp;,,
08/30/03,Twin River,C,3,21,4,W,17,1,,40,&nbsp;,,
08/30-01/01,(To Be Determined),,,,-,,,,,-,Fillmore Central Ty,Geneva,
09/02/03,@ David City,C,21,13,2,L,2,3,,33,&nbsp;,,
09/04/03,Twin River,C,3,21,4,W,12,0,,40,&nbsp;,,
09/06/03,High Plains Community,C,9,11,3,W,7,6,,45,&nbsp;,,
09/06/03,Cross County,C,8,20,3,W,16,1,,40,&nbsp;,,
09/06/03,Wayne,C,30,1,1,L,2,3,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Boone Central,Albion,
09/13/03,@ Columbus Lakeview,C,17,2,1,L,3,4,,38,&nbsp;,,
09/13/03,Logan View,C,17,13,2,W,12,0,,45,&nbsp;,,
09/13/03,West Point Central Catholic,C,12,12,2,W,5,3,,45,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Columbus Lakeview Tournament,Columbus Lakeview,
09/16/03,Fillmore Central,C,21,8,2,L,0,2,,38,&nbsp;,,
09/20/03,Aurora,B,17,16,2,L,2,6,,35,&nbsp;,,
09/20/03,@ High Plains Community,C,9,11,3,W,5,4,,45,&nbsp;,,
09/20/03,@ Adams Central,C,4,13,4,W,22,1,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invite,Northwest,
09/23/03,@ Wayne,C,30,1,1,L,0,2,,38,&nbsp;,,
09/25/03,High Plains Community,C,9,11,3,W,6,3,,45,&nbsp;,,
09/30/03,@ Cross County,C,8,20,3,W,10,0,,40,&nbsp;,,
09/30/03,@ Twin River,C,3,21,4,W,12,0,,40,&nbsp;,,
10/02/03,@ Twin River,C,3,21,4,W,16,6,,40,&nbsp;,,
10/07/03,Wayne,C,30,1,1,L,0,6,,38,&nbsp;,,
10/09/03,@ Cozad,C,22,11,2,L,3,8,,38,&nbsp;,,
10/09/03,@ Adams Central,C,4,13,4,W,13,1,,40,&nbsp;,,
10/10/03,@ Cozad,C,22,11,2,L,3,9,,38,&nbsp;,,
10/10/03,Chase County,C,8,19,3,W,13,4,,40,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,40.407
Centennial (22-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Columbus Lakeview,C,17,2,1,L,0,3,,38,&nbsp;,,
08/30/03,Crete,B,9,18,3,W,2,1,,42,&nbsp;,,
08/30/03,@ Seward,B,14,8,2,L,0,4,,35,&nbsp;,,
08/30/03,@ Nebraska City,B,15,10,2,W,3,2,,47,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Seward Invitational,Seward,
09/02/03,Aurora,B,17,16,2,W,4,0,,47,&nbsp;,,
09/04/03,@ Fillmore Central,C,21,8,2,L,2,12,,38,&nbsp;,,
09/06/03,@ Aurora,B,17,16,2,W,5,2,,47,&nbsp;,,
09/06/03,@ Fairbury,C,21,5,1,L,0,7,,38,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Fairbury Tournament,Fairbury,
09/09-09/09,(To Be Determined),,,,-,,,,,-,Minden/Wilber/Centennial,Centennial,
09/15/03,Minden,B,1,25,4,W,10,1,,42,&nbsp;,,
09/15/03,Wilber-Clatonia,C,6,19,4,W,13,0,,40,&nbsp;,,
09/16/03,@ Milford,C,14,9,2,W,2,0,,45,&nbsp;,,
09/20/03,Columbus,A,11,26,3,W,6,5,,43,&nbsp;,,
09/20/03,Lincoln Pius X,B,31,2,1,L,0,4,,40,&nbsp;,,
09/20/03,Holdrege,B,5,24,4,W,19,3,,42,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Hastings Tournament,Hastings,
09/22/03,@ Thayer Central,C,9,18,3,W,13,1,,40,&nbsp;,,
09/25/03,Hastings,B,13,20,3,W,6,5,,47,&nbsp;,,
09/27/03,Aurora,B,17,16,2,W,5,1,,47,&nbsp;,,
09/27/03,Lexington,B,21,11,2,L,0,1,,35,&nbsp;,,
09/27/03,@ Crete,B,9,18,3,W,3,1,,42,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Crete Tournament,Crete,
09/30/03,Cozad,C,22,11,2,L,3,6,,38,&nbsp;,,
09/30/03,Southern,C,13,12,2,W,3,2,,45,&nbsp;,,
10/02/03,@ Seward,B,14,8,2,W,2,0,,47,&nbsp;,,
10/04/03,David City,C,21,13,2,W,8,4,,45,&nbsp;,,
10/04/03,Milford,C,14,9,2,W,1,0,,45,&nbsp;,,
10/04/03,Southern,C,13,12,2,W,6,2,,45,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Southern Nebraska Conference,Milford,
10/06/03,David City,C,21,13,2,W,9,1,,45,&nbsp;,,
10/09/03,Raymond Central,C,6,19,4,W,6,2,,40,&nbsp;,,
10/10/03,@ Conestoga,C,20,12,2,W,7,1,,45,&nbsp;,,
10/10/03,Milford,C,14,9,2,W,5,1,,45,&nbsp;,,

TotalPoints:,
Win %:,75.862%
Average Points:,42.586
Chadron (19-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Alliance,B,4,19,4,L,5,7,,30,&nbsp;,,
09/02/03,@ Scottsbluff,B,10,20,3,W,13,1,,42,&nbsp;,,
09/05/03,Rampart CO,A,,,-,L,8,16,,36,&nbsp;,,
09/05/03,Brush CO,B,,,-,W,9,3,,42,&nbsp;,,
09/05/03,Loveland CO,A,,,-,L,0,2,,36,&nbsp;,,
09/05-09/06,(To Be Determined),,,,-,,,,,-,Berthoud Invitational,Berthoud CO,
09/06/03,Platte Valley CO,C,,,-,L,0,6,,38,&nbsp;,,
09/06/03,Skyline CO,A,,,-,W,7,2,,45,&nbsp;,,
09/09/03,Gering,B,22,11,2,L,2,3,,40,&nbsp;,,
09/12/03,Gering,B,22,11,2,W,4,1,,52,&nbsp;,,
09/12/03,Chase County,C,8,19,3,W,6,3,,40,&nbsp;,,
09/12/03,CS Palmer CO,A,,,-,W,8,1,,53,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Scottsbluff Invitational,Scottsbluff,
09/13/03,Alliance,B,4,19,4,W,5,3,,42,&nbsp;,,
09/13/03,Scottsbluff,B,10,20,3,W,10,0,,42,&nbsp;,,
09/13/03,Cheyenne Wells CO,C,,,-,W,17,1,,45,&nbsp;,,
09/16/03,Alliance,B,4,19,4,W,12,2,,42,&nbsp;,,
09/23/03,@ Gering,B,22,11,2,W,5,0,,52,&nbsp;,,
09/27/03,Alliance,B,4,19,4,W,6,3,,42,&nbsp;,,
09/27/03,Gering,B,22,11,2,W,11,9,,52,&nbsp;,,
09/27/03,Scottsbluff,B,10,20,3,W,12,3,,42,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Western Conference,Scottsbluff,
09/30/03,Scottsbluff,B,10,20,3,L,5,6,,30,&nbsp;,,
10/04/03,@ Gering,B,22,11,2,L,3,6,,40,&nbsp;,,
10/04/03,@ Alliance,B,4,19,4,W,14,3,,42,&nbsp;,,
10/04/03,Chase County,C,8,19,3,W,4,3,,40,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Alliance Invite,Alliance,
10/09/03,Chase County,C,8,19,3,W,10,0,,40,&nbsp;,,
10/09/03,Cozad,C,22,11,2,W,5,4,,50,&nbsp;,,
10/10/03,@ Cozad,C,22,11,2,W,5,4,,50,&nbsp;,,

TotalPoints:,
Win %:,73.077%
Average Points:,42.500
Chase County (8-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/03,Scottsbluff,B,10,20,3,W,7,6,,42,&nbsp;,,
08/30/03,Scottsbluff,B,10,20,3,L,2,3,,30,&nbsp;,,
09/06/03,@ McCook,B,29,1,1,L,1,4,,40,&nbsp;,,
09/06/03,@ Grand Island Northwest,B,13,21,3,W,4,3,,47,&nbsp;,,
09/06/03,@ Lexington,B,21,11,2,L,0,1,,35,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,McCook Tournament,McCook,
09/09/03,@ Cozad,C,22,11,2,L,0,8,,38,&nbsp;,,
09/09/03,@ Cozad,C,22,11,2,L,0,7,,38,&nbsp;,,
09/12/03,@ Chadron,C,19,7,2,L,3,6,,38,&nbsp;,,
09/12/03,@ Gering,B,22,11,2,L,0,2,,40,&nbsp;,,
09/12/03,Limon CO,C,,,-,L,0,13,,38,&nbsp;,,
09/12-09/13,(To Be Determined),,,,-,,,,,-,Scottsbluff Invitational,Scottsbluff,
09/13/03,@ Scottsbluff,B,10,20,3,W,6,4,,42,&nbsp;,,
09/13/03,CS Palmer CO,A,,,-,L,1,2,,41,&nbsp;,,
09/13/03,Cheyenne Wells CO,C,,,-,L,4,6,,33,&nbsp;,,
09/16/03,Windsor CO,B,,,-,W,12,0,,42,&nbsp;,,
09/16/03,Wray CO,C,,,-,W,13,1,,40,&nbsp;,,
09/20/03,@ Grand Island Northwest,B,13,21,3,L,2,11,,35,&nbsp;,,
09/20/03,Fillmore Central,C,21,8,2,L,2,10,,38,&nbsp;,,
09/20/03,Thayer Central,C,9,18,3,W,13,0,,40,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Grand Island Northwest Invite,Northwest,
09/25/03,@ McCook,B,29,1,1,L,0,5,,40,&nbsp;,,
09/25/03,McCook,B,29,1,1,L,0,12,,40,&nbsp;,,
10/02/03,Holdrege,B,5,24,4,W,9,6,,42,&nbsp;,,
10/04/03,@ Gering,B,22,11,2,L,0,5,,40,&nbsp;,,
10/04/03,@ Alliance,B,4,19,4,L,6,7,,30,&nbsp;,,
10/04/03,@ Chadron,C,19,7,2,L,3,4,,38,&nbsp;,,
10/04-10/04,(To Be Determined),,,,-,,,,,-,Alliance Invite,Alliance,
10/09/03,@ Chadron,C,19,7,2,L,0,10,,38,&nbsp;,,
10/09/03,Adams Central,C,4,13,4,W,12,2,,40,&nbsp;,,
10/10/03,@ Boone Central,C,18,9,2,L,4,13,,38,&nbsp;,,

TotalPoints:,
Win %:,29.630%
Average Points:,38.630
Columbus Lakeview (17-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,Centennial,C,22,7,1,W,3,0,,50,&nbsp;,,
08/30/03,@ Aurora,B,17,16,2,W,4,0,,47,&nbsp;,,
09/02/03,Bennington/Concordia,C,12,12,2,W,5,4,,45,&nbsp;,,
09/04/03,David City,C,21,13,2,W,10,0,,45,&nbsp;,,
09/05/03,Logan View,C,17,13,2,W,8,1,,45,&nbsp;,,
09/13/03,Boone Central,C,18,9,2,W,4,3,,50,&nbsp;,,
09/13/03,Cross County,C,8,20,3,W,14,0,,40,&nbsp;,,
09/13/03,Lincoln North Star,A,3,34,4,W,15,1,,43,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Columbus Lakeview Tournament,Columbus Lakeview,
09/16/03,@ Wayne,C,30,1,1,L,0,8,,38,&nbsp;,,
09/22/03,Seward,B,14,8,2,W,3,1,,47,&nbsp;,,
09/23/03,Fairbury,C,21,5,1,W,3,0,,50,&nbsp;,,
09/25/03,@ Blair,B,23,7,1,L,1,2,,40,&nbsp;,,
09/30/03,@ Grand Island Northwest,B,13,21,3,W,12,0,,47,&nbsp;,,
10/04/03,Aurora,B,17,16,2,W,5,0,,47,&nbsp;,,
10/04/03,@ Seward,B,14,8,2,W,7,3,,47,&nbsp;,,
10/06/03,@ Valley,C,5,25,4,W,11,1,,40,&nbsp;,,
10/09/03,David City,C,21,13,2,W,12,0,,45,&nbsp;,,
10/09/03,Cross County,C,8,20,3,W,13,1,,40,&nbsp;,,
10/10/03,@ David City,C,21,13,2,W,3,2,,45,&nbsp;,,

TotalPoints:,
Win %:,89.474%
Average Points:,44.789
Conestoga (20-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ David City,C,21,13,2,L,3,4,,33,&nbsp;,,
08/28/03,@ Raymond Central,C,6,19,4,W,4,0,,40,&nbsp;,,
08/30/03,Omaha Mercy,B,9,19,3,W,7,4,,42,&nbsp;,,
08/30/03,Ashland-Greenwood,C,20,8,2,L,2,11,,38,&nbsp;,,
08/30/03,@ Blair,B,23,7,1,W,4,3,,52,&nbsp;,,
08/30/03,Valley,C,5,25,4,W,14,0,,40,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Blair Tournament,Blair,
09/04/03,Syracuse,C,7,17,3,W,7,1,,40,&nbsp;,,
09/08/03,@ Omaha Roncalli/Fort Calhoun,B,20,11,2,L,3,5,,35,&nbsp;,,
09/08/03,Valley,C,5,25,4,W,6,0,,40,&nbsp;,,
09/13/03,Falls City,B,10,13,3,W,11,5,,47,&nbsp;,,
09/13/03,Gretna,B,3,24,4,W,10,0,,42,&nbsp;,,
09/13/03,@ Southern,C,13,12,2,L,2,4,,33,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Falls City Tournament,Falls City Tournament,
09/15/03,@ Yutan/Mead/Waterloo,C,8,20,3,W,8,4,,40,&nbsp;,,
09/16/03,@ Auburn,B,1,22,4,W,10,0,,42,&nbsp;,,
09/20/03,Omaha Duchesne Academy,B,9,14,3,W,5,4,,47,&nbsp;,,
09/20/03,Omaha Roncalli/Fort Calhoun,B,20,11,2,L,2,14,,35,&nbsp;,,
09/20/03,@ Auburn,B,1,22,4,W,10,0,,42,&nbsp;,,
09/20/03,@ Plattsmouth,B,7,14,3,W,10,0,,42,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,Plattsmouth Tournament,Plattsmouth,
09/22/03,Nebraska City,B,15,10,2,W,6,5,,47,&nbsp;,,
09/23/03,Plattsmouth,B,7,14,3,W,7,3,,42,&nbsp;,,
09/23/03,Waverly,B,17,14,2,L,4,6,,35,&nbsp;,,
09/25/03,Wahoo,C,22,7,1,L,0,15,,38,&nbsp;,,
09/27/03,@ Omaha Roncalli/Fort Calhoun,B,20,11,2,L,3,11,,35,&nbsp;,,
09/27/03,Valley,C,5,25,4,W,1,0,,40,&nbsp;,,
09/27-09/27,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conf. Tourn.,Bennington,
10/02/03,@ Omaha Duchesne Academy,B,9,14,3,L,3,4,,35,&nbsp;,,
10/06/03,@ Gretna,B,3,24,4,W,10,2,,42,&nbsp;,,
10/06/03,@ Ashland-Greenwood,C,20,8,2,L,2,5,,38,&nbsp;,,
10/09/03,@ Milford,C,14,9,2,L,7,8,,33,&nbsp;,,
10/09/03,Raymond Central,C,6,19,4,W,8,2,,40,&nbsp;,,
10/09/03,Syracuse,C,7,17,3,W,13,4,,40,&nbsp;,,
10/10/03,Centennial,C,22,7,1,L,1,7,,38,&nbsp;,,
10/10/03,Milford,C,14,9,2,W,5,1,,45,&nbsp;,,

TotalPoints:,
Win %:,62.500%
Average Points:,39.938
Cozad (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/28/03,@ Lincoln Southwest,A,25,13,2,L,0,2,,36,&nbsp;,,
08/28/03,Lincoln Southwest,A,25,13,2,L,0,2,,36,&nbsp;,,
08/30/03,Grand Island Northwest,B,13,21,3,W,8,4,,47,&nbsp;,,
08/30/03,McCook,B,29,1,1,L,3,5,,40,&nbsp;,,
08/30/03,@ Holdrege,B,5,24,4,W,15,1,,42,&nbsp;,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Holdrege Tournament,Holdrege,
09/02/03,McCook,B,29,1,1,L,2,7,,40,&nbsp;,,
09/06/03,@ Lexington,B,21,11,2,W,2,0,,47,&nbsp;,,
09/06/03,@ McCook,B,29,1,1,L,3,5,,40,&nbsp;,,
09/06/03,Holdrege,B,5,24,4,W,12,0,,42,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,McCook Tournament,McCook,
09/09/03,Chase County,C,8,19,3,W,8,0,,40,&nbsp;,,
09/09/03,Chase County,C,8,19,3,W,7,0,,40,&nbsp;,,
09/13/03,Grand Island Northwest,B,13,21,3,W,9,3,,47,&nbsp;,,
09/13/03,Hastings,B,13,20,3,W,6,1,,47,&nbsp;,,
09/13/03,@ Lexington,B,21,11,2,W,14,2,,47,&nbsp;,,
09/13-09/13,(To Be Determined),,,,-,,,,,-,Lexington/Cozad Tournament,,
09/16/03,@ Lexington,B,21,11,2,L,0,1,,35,&nbsp;,,
09/18/03,Grand Island Northwest,B,13,21,3,W,13,3,,47,&nbsp;,,
09/18/03,Grand Island Northwest,B,13,21,3,W,11,3,,47,&nbsp;,,
09/22/03,@ Holdrege,B,5,24,4,W,9,3,,42,&nbsp;,,
09/22/03,Holdrege,B,5,24,4,W,11,1,,42,&nbsp;,,
09/25/03,@ Minden,B,1,25,4,W,18,0,,42,&nbsp;,,
09/25/03,Minden,B,1,25,4,W,15,0,,42,&nbsp;,,
