2009-2010 Volleyball Team Report for Shelby
This report was generated on 11/09/12 at 9:43 am CST

Shelby (13-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/03/09,Cross County,C2,13,10,2,L,1,3,,38,&nbsp;,,
09/10/09,Fullerton,C2,4,23,4,W,3,0,,43,&nbsp;,,
09/12,(To Be Determined),,,,-,,,,,-,Dodge Tournament (4-Team Round Robin),Dodge,
09/12,Omaha Brownell-Talbot,C2,6,22,4,W,2,0,,43,Dodge Tournament,Dodge,
09/12,Dodge,D2,24,6,1,L,1,2,,39,Dodge Tournament,Dodge,
09/12,Concordia,C1,25,5,1,W,2,1,,53,Dodge Tournament,Dodge,
09/15/09,@ Hampton,D2,18,12,2,W,3,0,,47,&nbsp;,,
09/17/09,@ Nebraska Lutheran,D1,16,10,2,W,3,1,,47,&nbsp;,,
09/22/09,Twin River,C2,17,12,2,L,2,3,,38,&nbsp;,,
09/24/09,High Plains Community,C2,11,14,3,L,0,2,,35,<font color="green">Triangular (host: High Plains Community)</font>,,
09/24/09,Dorchester,D1,5,19,4,W,2,1,,41,<font color="green">Triangular (host: High Plains Community)</font>,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Nebraska Lutheran Invitational Volleyball Tournament (1-Day Tournament, >4 Teams),Nebraska Lutheran,
09/26,Cross County,C2,13,10,2,L,0,2,,38,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/26,Shickley,D2,8,18,3,W,2,0,,44,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/26,Nebraska Lutheran,D1,16,10,2,L,1,2,,36,Nebraska Lutheran Invitational Volleyball Tournament,Nebraska Lutheran,
09/29/09,@ East Butler,D1,1,23,4,W,3,0,,41,&nbsp;,,
10/01/09,@ Palmer,D1,19,5,1,L,0,3,,39,&nbsp;,,
10/06/09,Leigh,D2,11,13,3,L,1,3,,33,&nbsp;,,
10/08/09,Giltner,D2,20,6,1,L,0,2,,39,<font color="green">Triangular (host: Giltner)</font>,,
10/08/09,McCool Junction,D2,4,20,4,W,2,0,,41,<font color="green">Triangular (host: Giltner)</font>,,
10/13/09,Osceola,D1,22,3,1,L,0,2,,39,<font color="green">Triangular (host: Meridian)</font>,,
10/13/09,Meridian,D1,25,6,1,L,1,2,,39,<font color="green">Triangular (host: Meridian)</font>,,
10/17-10/22,(To Be Determined),,,,-,,,,,-,Crossroads Conference  (2/3-Day Tournament),York,
10/17,Dorchester,D1,5,19,4,W,3,0,,41,Crossroads Conference ,York,
10/19,Giltner,D2,20,6,1,W,3,2,,50,Crossroads Conference ,York,
10/20,Exeter-Milligan,D1,24,5,1,L,0,3,,39,Crossroads Conference ,York,
10/22,Clay Center,D2,29,2,1,L,0,3,,39,Crossroads Conference ,York,
10/27/09,Exeter-Milligan,D1,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/27/09,Rising City,D2,0,27,4,W,2,0,,41,<font color="green">Triangular (host: Exeter-Milligan)</font>,,
10/30/09,Humphrey St. Francis,D1,15,13,2,L,1,2,,36,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
10/30/09,Osceola,D1,22,3,1,L,0,2,,39,<font color="green">Triangular (host: Humphrey St. Francis)</font>,,
11/02/09,Nebraska Lutheran,D1,16,10,2,W,3,1,,47,&nbsp;,,
11/02/09,Exeter-Milligan,D1,24,5,1,L,1,3,,39,&nbsp;,,

TotalPoints:,
Win %:,43.333%
Average Points:,40.767
