2003-2004 Boys Soccer Team Report for Norfolk
This report was generated on 07/11/14 at 5:58 am CDT

Norfolk (9-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,
03/20/04,Hastings,B,9,8,2,W,2,1,,45,&nbsp;,,
03/25/04,Columbus,A,12,4,1,L,1,4,,38,&nbsp;,,
03/27/04,@ Lexington,B,1,14,4,W,5,0,,40,&nbsp;,,
03/30/04,@ Kearney,A,6,8,3,W,1,0,,45,&nbsp;,,
04/01/04,@ Lincoln Pius X,B,10,8,2,W,2,1,,45,&nbsp;,,
04/03/04,Fremont,A,2,13,4,W,1,0,,40,&nbsp;,,
04/03/04,Ralston,B,11,6,2,W,4,1,,45,&nbsp;,,
04/03-04/03,(To Be Determined),,,,-,,,,,-,Norfolk Invite,Norfolk,
04/06/04,@ Lincoln North Star,A,5,10,3,L,0,2,,28,&nbsp;,,
04/13/04,Lincoln Southeast,A,12,4,1,L,3,4,,38,&nbsp;,,
04/15/04,@ Lincoln High,A,11,5,2,W,3,1,,50,&nbsp;,,
04/24-04/24,(To Be Determined),,,,-,,,,,-,Ram Invite,Ralston,
04/27/04,North Platte,A,10,4,2,W,2,0,,50,&nbsp;,,
04/30/04,Fremont,A,2,13,4,W,2,0,,40,&nbsp;,,
05/06/04,@ Omaha South,A,8,9,3,L,1,2,,33,&nbsp;,,

TotalPoints:,
Win %:,69.231%
Average Points:,41.308
