2003-2004 Girls Soccer Team Report for Bellevue West
This report was generated on 12/30/21 at 4:43 am CST

Bellevue West (12-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/23/04,@ Omaha Burke,A,17,1,1,L,0,1,,38,&nbsp;,,
03/25/04,@ Omaha Westside,A,13,4,1,W,2,1,,50,&nbsp;,,
03/29/04,@ Millard West,A,7,9,3,W,2,0,,45,&nbsp;,,
04/01/04,@ Omaha South,A,1,12,4,W,13,0,,40,&nbsp;,,
04/05/04,Papillion-LaVista South,A,4,9,3,W,1,0,,40,&nbsp;,,
04/08/04,Papillion-LaVista,A,3,12,4,W,3,1,,40,&nbsp;,,
04/12/04,Omaha North,A,0,12,4,W,13,0,,40,&nbsp;,,
04/16/04,@ Bellevue East,A,6,8,3,W,2,0,,45,&nbsp;,,
04/16-04/17,(To Be Determined),,,,-,,,,,-,Papillion/LaVista,,
04/17/04,@ Omaha Burke,A,17,1,1,L,0,1,,38,&nbsp;,,
04/19/04,Omaha Bryan,A,5,8,3,W,4,0,,45,&nbsp;,,
04/22/04,Lincoln East,A,14,0,1,L,0,1,,38,&nbsp;,,
04/27/04,@ Bellevue East,A,6,8,3,W,3,0,,45,&nbsp;,,
04/29/04,Omaha Northwest,A,2,10,4,W,12,0,,40,&nbsp;,,
04/29-05/01,(To Be Determined),,,,-,,,,,-,Omaha Central Invite,Berquist Stadium,
05/01/04,Omaha Central,A,3,11,4,W,3,0,,40,&nbsp;,,
05/03/04,@ Millard North,A,12,6,2,W,2,0,,50,&nbsp;,,
05/06/04,@ Millard North,A,12,6,2,L,0,1,,38,&nbsp;,,

TotalPoints:,
Win %:,75.000%
Average Points:,42.000
