2006-2007 Girls Basketball Team Report for Elm Creek
This report was generated on 12/26/13 at 10:26 pm CST

Elm Creek (14-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/06,@ Shelton,C2,6,13,3,W,44,28,,44,&nbsp;,,
12/01/06,Southern Valley,C1,15,7,2,L,53,56,,38,&nbsp;,,
12/08/06,@ Sumner-Eddyville-Miller,D2,13,8,2,W,55,36,,47,&nbsp;,,
12/09/06,@ Ansley,D1,9,12,3,W,48,37,,44,&nbsp;,,
12/15/06,Kearney Catholic,C2,23,0,1,L,28,56,,39,&nbsp;,,
12/16/06,@ Bertrand,D1,1,16,4,W,68,38,,41,&nbsp;,,
12/28-01/02,Opponents:,,,,-,,,,,-,Elm Creek Holiday Tournament,Elm Creek,
12/28,Gibbon,C1,12,7,2,L,46,50,,38,Elm Creek Holiday Tournament,Elm Creek,
12/29,Loomis,D1,10,10,2,W,60,56,,47,Elm Creek Holiday Tournament,Elm Creek,
01/05/07,Loomis,D1,10,10,2,W,56,44,,47,&nbsp;,,
01/11/07,Axtell,D1,19,2,1,L,55,62,,39,&nbsp;,,
01/13/07,@ Kenesaw,D1,14,6,2,W,56,46,,47,&nbsp;,,
01/16/07,Wilcox-Hildreth,C2,7,13,3,W,74,64,,44,&nbsp;,,
01/19/07,@ Pleasanton,D1,12,6,2,W,67,54,,47,&nbsp;,,
01/25/07,Alma,C2,1,18,4,W,55,36,,41,&nbsp;,,
01/26/07,@ Overton,D1,15,5,1,L,43,48,,39,&nbsp;,,
01/27-02/03,Opponents:,,,,-,,,,,-,Fort Kearny Conference,,
01/29,Pleasanton,D1,12,6,2,W,56,48,,47,Fort Kearny Conference,,
02/01,Axtell,D1,19,2,1,L,55,65,,39,Fort Kearny Conference,,
02/03,Kenesaw,D1,14,6,2,L,45,52,,36,Fort Kearny Conference,,
02/06/07,Elwood,D1,5,15,3,W,77,30,,44,&nbsp;,,
02/09/07,Amherst,D1,2,17,4,W,58,38,,41,&nbsp;,,
02/14/07,Sutherland,C2,13,7,2,W,64,54,,47,&nbsp;,,
02/15/07,Perkins County,C2,20,0,1,L,41,71,,39,&nbsp;,,

TotalPoints:,
Win %:,63.636%
Average Points:,42.500
