2013-2014 Girls Basketball Team Report for Winside
This report was generated on 03/03/14 at 10:34 am CST

Winside (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,@ Plainview,C2,10,11,3,L,18,57,,36,&nbsp;,,
12/06/13,@ Wynot,D2,21,6,1,L,36,70,,39,&nbsp;,,
12/10/13,@ Lyons-Decatur Northeast,D2,8,16,3,L,38,75,,33,&nbsp;,,
12/13/13,Bloomfield,D1,4,16,4,L,25,48,,32,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Randolph Holiday Tournament,Randolph,
12/27,Randolph,D1,12,9,2,L,24,59,,38,Randolph Holiday Tournament,Randolph,
12/28,Plainview,C2,10,11,3,L,32,64,,36,Randolph Holiday Tournament,Randolph,
01/07/14,@ Walthill,D2,5,14,3,L,26,46,,33,&nbsp;,,
01/09-01/10,Opponents:,,,,-,,,,,-,Hartington Classic,Hartington,
01/09,Hartington,D1,7,16,3,L,19,45,,35,Hartington Classic,Hartington,
01/10,Bloomfield,D1,4,16,4,L,32,35,,32,Hartington Classic,Hartington,
01/14/14,Santee,D2,2,18,4,W,62,19,,41,&nbsp;,,
01/16/14,@ Emerson-Hubbard,D1,15,8,2,L,25,79,,38,&nbsp;,,
01/17/14,Wakefield,C2,12,12,2,L,21,61,,39,&nbsp;,,
01/21/14,@ Creighton,C2,16,5,1,L,14,58,,42,&nbsp;,,
01/24/14,@ Wausa,D2,9,14,3,L,10,49,,33,&nbsp;,,
01/25/14,Scribner-Snyder,D1,15,10,2,L,21,62,,38,&nbsp;,,
01/30/14,@ Hartington,D1,7,16,3,L,24,51,,35,&nbsp;,,
01/31-02/10,Opponents:,,,,-,,,,,-,Lewis & Clark Conference,TBA,
02/01,Wynot,D2,21,6,1,L,19,63,,39,Lewis & Clark Conference,TBA,
02/04,Walthill,D2,5,14,3,W,53,47,,44,Lewis & Clark Conference,TBA,
02/11/14,@ Allen,D1,9,13,3,L,22,69,,35,&nbsp;,,
02/13/14,Osmond,D2,1,19,4,W,52,37,,41,&nbsp;,,
02/18/14,Bancroft-Rosalie,D2,15,9,2,L,8,72,,36,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,36.905
