2009-2010 Volleyball Team Report for Omaha Mercy
This report was generated on 06/13/13 at 3:31 am CDT

Omaha Mercy (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/05-09/05,(To Be Determined),,,,-,,,,,-,Omaha North High Magnet School Invitational  (1-Day Tournament, >4 Teams),Omaha North,
09/05,Omaha Benson,A,11,21,3,W,2,0,,46,Omaha North High Magnet School Invitational ,Omaha North,
09/05,Omaha South,A,9,24,3,W,2,0,,46,Omaha North High Magnet School Invitational ,Omaha North,
09/05,Thomas Jefferson IA,A,12,26,3,W,2,0,,46,Omaha North High Magnet School Invitational ,Omaha North,
09/10/09,Lincoln Pius X,B,27,10,2,L,0,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,GICC Varsity Volleyball Tournament (1-Day Tournament, >4 Teams),Central Catholic High School,
09/12,Northwest,B,31,5,1,L,0,2,,39,GICC Varsity Volleyball Tournament,Central Catholic High School,
09/12,Grand Island Central Catholic,C1,33,0,1,L,0,2,,39,GICC Varsity Volleyball Tournament,Central Catholic High School,
09/12,Lexington,B,13,21,3,W,2,0,,44,GICC Varsity Volleyball Tournament,Central Catholic High School,
09/14/09,@ Omaha Central,A,21,15,2,L,0,3,,38,&nbsp;,,
09/17/09,@ Omaha Roncalli Catholic,B,3,29,4,W,3,0,,41,&nbsp;,,
09/22/09,Omaha Skutt Catholic,B,25,12,2,L,1,3,,36,&nbsp;,,
09/26-09/26,(To Be Determined),,,,-,,,,,-,Pius X Invite (1-Day Tournament, >4 Teams),Pius X High School,
09/26,Platteview,B,9,20,3,W,2,1,,44,Pius X Invite,Pius X High School,
09/26,Norris,B,18,12,2,L,1,2,,36,Pius X Invite,Pius X High School,
09/26,Lincoln Pius X,B,27,10,2,L,0,2,,36,Pius X Invite,Pius X High School,
09/29/09,Council Bluffs St. Albert IA,C1,25,15,2,W,3,0,,47,&nbsp;,,
10/03,(To Be Determined),,,,-,,,,,-,Mercy Invite (4-Team Round Robin),Mercy High Omaha,
10/03,South Sioux City,B,9,23,3,W,2,0,,44,Mercy Invite,Mercy High Omaha,
10/03,Omaha Duchesne Academy,B,16,12,2,W,2,0,,47,Mercy Invite,Mercy High Omaha,
10/03,Omaha Bryan,A,23,10,2,L,0,2,,38,Mercy Invite,Mercy High Omaha,
10/06/09,Omaha Duchesne Academy,B,16,12,2,W,3,2,,47,&nbsp;,,
10/08/09,@ Ralston,B,12,19,3,W,3,0,,44,&nbsp;,,
10/15/09,Plattsmouth,B,20,10,2,W,2,1,,47,<font color="green">Triangular (host: Omaha Mercy)</font>,,
10/15/09,Platteview,B,9,20,3,W,2,0,,44,<font color="green">Triangular (host: Omaha Mercy)</font>,,
10/20/09,@ Gretna,B,22,8,2,L,1,3,,36,&nbsp;,,
10/24,(To Be Determined),,,,-,,,,,-,Norris Round Robin Tournament (4-Team Round Robin),Norris,
10/24,Nebraska City,B,7,18,3,W,2,0,,44,Norris Round Robin Tournament,Norris,
10/24,Norris,B,18,12,2,L,0,2,,36,Norris Round Robin Tournament,Norris,
10/24,Aurora,B,23,11,2,L,0,2,,36,Norris Round Robin Tournament,Norris,
10/27/09,Ashland-Greenwood,C1,16,10,2,W,3,1,,47,&nbsp;,,
10/29/09,@ Omaha Gross Catholic,B,26,5,1,L,0,3,,39,&nbsp;,,
11/05/09,Blair,B,3,26,4,W,3,0,,41,&nbsp;,,
11/06/09,Omaha Duchesne Academy,B,16,12,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,55.172%
Average Points:,41.379
