Team Report for Columbus
This report was generated on 02/28/24 at 9:52 am CST

Columbus (7-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,Opening Pod,Columbus/Grand Island,
11/30,Millard West,A,10,13,3,L,47,54,(OT),35,Opening Pod,Columbus/Grand Island,
12/02,Grand Island,A,8,15,3,L,39,54,,35,Opening Pod,Columbus/Grand Island,
12/07/23,@ Bellevue East,A,2,22,4,W,59,54,,43,&nbsp;,,
12/08/23,Lincoln East,A,10,13,3,L,36,75,,35,&nbsp;,,
12/12/23,Kearney,A,17,7,2,L,62,81,,38,&nbsp;,,
12/15/23,Lincoln Northeast,A,9,14,3,L,44,57,,35,&nbsp;,,
12/16/23,@ Millard South,A,10,12,3,L,46,69,,35,&nbsp;,,
12/21/23,North Platte,A,9,11,3,L,57,58,(OT),35,&nbsp;,,
12/22-12/30,Opponents:,,,,-,,,,,-,HAC,HAC,
12/22,Lincoln Southeast,A,19,7,2,L,31,60,,38,HAC,HAC,
12/29,Norfolk,A,9,15,3,L,39,47,,35,HAC,HAC,
01/04/24,@ Fremont,A,9,15,3,L,47,52,,35,&nbsp;,,
01/06/24,@ Lincoln Pius X,A,18,6,1,L,40,63,,41,&nbsp;,,
01/18/24,@ Lincoln North Star,A,13,10,2,L,51,80,,38,&nbsp;,,
01/20/24,Hastings,B,11,13,3,W,58,51,,44,&nbsp;,,
01/25/24,Gretna East,B,7,17,3,W,51,49,,44,&nbsp;,,
01/26/24,Lincoln High,A,7,17,3,W,66,63,,46,&nbsp;,,
01/31/24,Omaha South,A,4,17,4,W,62,61,(OT),43,&nbsp;,,
02/02/24,Omaha North,A,21,3,1,L,63,78,,41,&nbsp;,,
02/06/24,@ Lincoln Southwest,A,15,8,2,L,65,68,,38,&nbsp;,,
02/08/24,Norfolk,A,9,15,3,W,74,73,(2 OT),46,&nbsp;,,
02/13/24,Lincoln Southeast,A,19,7,2,L,31,64,,38,&nbsp;,,
02/16/24,@ Grand Island,A,8,15,3,L,51,54,,35,&nbsp;,,
02/23/24,Omaha South,A,4,17,4,W,67,57,,43,District A-1 Tournament,,
02/24/24,Bellevue West,A,24,1,1,L,40,83,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,29.167%
Average Points:,39.042
