2013-2014 Boys Basketball Team Report for West Point-Beemer
This report was generated on 03/05/14 at 9:44 am CST

West Point-Beemer (18-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Arlington,C1,14,10,2,W,67,59,,47,&nbsp;,,
12/07/13,@ Omaha Roncalli Catholic,B,14,11,2,W,63,49,,49,&nbsp;,,
12/10/13,Stanton,C2,16,8,2,W,68,39,,47,&nbsp;,,
12/12/13,North Bend Central,C1,5,17,4,W,62,37,,41,&nbsp;,,
12/17/13,@ Howells-Dodge,D1,25,2,1,L,43,58,,39,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/27,Northwest,B,11,16,3,W,50,36,,46,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/28,Boone Central/Newman Grove,C1,19,6,1,L,54,68,,39,Wayne Holiday Tournament,Wayne NE/Wayne State College,
12/30,Hartington Cedar Catholic,C2,17,8,2,W,48,47,,47,Wayne Holiday Tournament,Wayne NE/Wayne State College,
01/03/14,@ Fort Calhoun,C1,14,10,2,W,60,54,,47,&nbsp;,,
01/10/14,@ Wisner-Pilger,C1,17,8,2,W,60,44,,47,&nbsp;,,
01/11/14,@ Bancroft-Rosalie,D2,23,4,1,L,41,69,,39,&nbsp;,,
01/14/14,Battle Creek,C2,12,12,2,L,46,58,,36,&nbsp;,,
01/16/14,@ Schuyler,B,10,13,3,W,47,39,,46,&nbsp;,,
01/18/14,Tekamah-Herman,C1,6,18,3,W,55,33,,44,&nbsp;,,
01/21/14,@ Pender,C2,1,23,4,W,63,40,,41,&nbsp;,,
01/24/14,@ Twin River,C2,20,7,2,W,56,47,,47,&nbsp;,,
01/25/14,Logan View,C1,1,22,4,W,55,32,,41,&nbsp;,,
01/28/14,@ Pierce,C1,11,10,2,L,40,66,,36,&nbsp;,,
01/30/14,Wayne,C1,23,4,1,L,50,52,,39,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,East Husker Conference,TBD/CCC-Columbus,
02/01,North Bend Central,C1,5,17,4,W,50,33,,41,East Husker Conference,TBD/CCC-Columbus,
02/04,Stanton,C2,16,8,2,W,71,67,,47,East Husker Conference,TBD/CCC-Columbus,
02/07,Bancroft-Rosalie,D2,23,4,1,L,47,64,,39,East Husker Conference,TBD/CCC-Columbus,
02/08,Twin River,C2,20,7,2,W,49,40,,47,East Husker Conference,TBD/CCC-Columbus,
02/11/14,@ Madison,C1,9,14,3,L,62,65,(2 OT),33,&nbsp;,,
02/14/14,@ Oakland-Craig,C2,11,14,3,W,59,32,,44,&nbsp;,,
02/25/14,Wisner-Pilger,C1,17,8,2,W,67,52,,47,&nbsp;,,
02/27/14,Wayne,C1,23,4,1,L,38,66,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.778
