2006-2007 Volleyball Team Report for Greeley-Wolbach
This report was generated on 06/13/13 at 3:27 am CDT

Greeley-Wolbach (16-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/31/06,Arcadia,D2,9,11,3,L,0,2,,33,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
08/31/06,Litchfield,D2,1,15,4,W,2,0,,41,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
09/05/06,Cedar Rapids,D2,8,13,3,W,2,1,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/05/06,Heartland Lutheran,D2,8,21,3,W,2,1,,44,<font color="green">Triangular (host: Heartland Lutheran)</font>,,
09/09-09/09,Opponents:,,,,-,,,,,-,Spalding/SA Tournament,Spalding,
09/09,Humphrey St. Francis,D1,20,3,1,L,0,2,,41,Spalding/SA Tournament,Spalding,
09/09,Wheeler Central,D2,12,12,2,W,2,0,,47,Spalding/SA Tournament,Spalding,
09/09,North Loup-Scotia,D1,8,19,3,W,2,1,,46,Spalding/SA Tournament,Spalding,
09/14/06,Arcadia,D2,9,11,3,W,2,1,,44,<font color="green">Triangular (host: Arcadia)</font>,,
09/14/06,Spalding/Spalding Academy,D2,26,6,1,L,0,2,,39,<font color="green">Triangular (host: Arcadia)</font>,,
09/19/06,Sargent,D2,7,18,3,W,2,0,,44,<font color="green">Triangular (host: Loup County)</font>,,
09/19/06,Loup County,D2,14,9,2,L,1,2,,36,<font color="green">Triangular (host: Loup County)</font>,,
09/26/06,Wheeler Central,D2,12,12,2,L,0,2,,36,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
09/26/06,North Loup-Scotia,D1,8,19,3,W,2,1,,46,<font color="green">Triangular (host: North Loup-Scotia)</font>,,
10/03/06,Palmer,D1,17,9,2,L,0,2,,38,<font color="green">Triangular (host: Palmer)</font>,,
10/03/06,North Loup-Scotia,D1,8,19,3,W,2,1,,46,<font color="green">Triangular (host: Palmer)</font>,,
10/05/06,Clearwater,D2,12,10,2,W,3,1,,47,&nbsp;,,
10/12-10/14,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Heartland Lutheran,
10/12,Cedar Rapids,D2,8,13,3,W,3,0,,44,Goldenrod Conference Tournament,Heartland Lutheran,
10/14,Palmer,D1,17,9,2,W,3,1,,49,Goldenrod Conference Tournament,Heartland Lutheran,
10/14,Elba,D2,28,4,1,L,0,3,,39,Goldenrod Conference Tournament,Heartland Lutheran,
10/17/06,@ Nebraska Christian,D1,4,15,4,W,3,1,,43,&nbsp;,,
10/21-10/21,Opponents:,,,,-,,,,,-,Loup City Tournament,Loup City,
10/21,Spalding/Spalding Academy,D2,26,6,1,L,1,2,,39,Loup City Tournament,Loup City,
10/21,Ravenna,C2,22,5,1,L,0,2,,42,Loup City Tournament,Loup City,
10/21,Shelton,C2,19,12,2,W,2,1,,50,Loup City Tournament,Loup City,
10/23/06,Burwell,D1,7,13,3,L,0,2,,35,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
10/23/06,Spalding/Spalding Academy,D2,26,6,1,L,1,2,,39,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
10/24/06,St. Edward,D2,2,22,4,W,2,0,,41,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
10/24/06,Elba,D2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Greeley-Wolbach)</font>,,
10/30/06,Wheeler Central,D2,12,12,2,W,3,2,,47,&nbsp;,,
10/31/06,Spalding/Spalding Academy,D2,26,6,1,L,2,3,,39,&nbsp;,,

TotalPoints:,
Win %:,55.172%
Average Points:,42.000
