2009-2010 Girls Basketball Team Report for North Central
This report was generated on 06/13/13 at 3:57 am CDT

North Central (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,@ West Boyd,D1,17,6,2,L,18,57,,36,&nbsp;,,
12/04/09,@ Burwell,C2,10,11,3,W,43,33,,46,&nbsp;,,
12/11/09,@ Chambers,D2,23,1,1,L,21,57,,39,&nbsp;,,
12/15/09,South Central SD,C2,17,4,1,L,27,56,,41,&nbsp;,,
12/18/09,@ St. Mary's,D2,11,11,2,W,34,32,,47,&nbsp;,,
12/19/09,Clearwater/Orchard,D1,5,15,3,W,41,33,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stuart Holiday Tournament,Stuart,
12/28,St. Mary's,D2,11,11,2,W,37,26,,47,Stuart Holiday Tournament,Stuart,
12/29,Cody-Kilgore,D2,13,8,2,L,38,44,,36,Stuart Holiday Tournament,Stuart,
01/08/10,Cody-Kilgore,D2,13,8,2,L,27,36,,36,&nbsp;,,
01/09/10,@ Bloomfield,D1,9,12,3,W,40,22,,44,&nbsp;,,
01/12/10,Sargent,D2,14,8,2,L,41,43,,36,&nbsp;,,
01/15/10,Loup County,D2,4,15,4,W,46,18,,41,&nbsp;,,
01/21/10,@ Stuart,D2,5,16,4,W,42,22,,41,&nbsp;,,
01/26/10,Ewing,D2,16,6,2,L,23,42,,36,&nbsp;,,
01/28/10,Ansley,D1,17,5,1,L,33,34,,39,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
01/30,St. Mary's,D2,11,11,2,L,33,42,,36,Niobrara Valley Conference Tournament,Elgin / Stuart/West Holt,
02/09/10,@ Colome SD,D1,8,10,3,L,35,44,,33,&nbsp;,,
02/11/10,Valentine,C1,11,12,3,L,32,48,,36,&nbsp;,,
02/18/10,West Boyd,D1,17,6,2,L,22,37,,36,&nbsp;,,

TotalPoints:,
Win %:,36.842%
Average Points:,39.474
