2011-2012 Girls Basketball Team Report for Wynot
This report was generated on 06/13/13 at 3:59 am CDT

Wynot (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Newcastle,D2,8,14,3,W,81,32,,44,&nbsp;,,
12/02/11,Winside,D1,2,19,4,W,69,19,,43,&nbsp;,,
12/09/11,@ Osmond,D1,20,3,1,W,59,39,,52,&nbsp;,,
12/10/11,@ Leigh,D2,2,17,4,W,78,18,,41,&nbsp;,,
12/13/11,@ Bloomfield,D2,7,14,3,W,95,33,,44,&nbsp;,,
12/16/11,Wausa,D2,2,20,4,W,69,21,,41,&nbsp;,,
12/20/11,Ponca,C2,8,14,3,W,63,23,,47,&nbsp;,,
12/22/11,@ Lutheran High Northeast,C2,25,1,1,L,39,55,,42,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Crofton Holiday Tournament,Crofton,
12/29,Bloomfield,D2,7,14,3,W,73,24,,44,Crofton Holiday Tournament,Crofton,
12/30,Crofton,C2,20,4,1,L,39,41,,42,Crofton Holiday Tournament,Crofton,
01/03/12,@ Omaha Nation,D1,10,11,3,W,76,16,,46,&nbsp;,,
01/05-01/06,Opponents:,,,,-,,,,,-,Classic Invite,Hartington/Bloomfield,
01/05,Newcastle,D2,8,14,3,W,42,24,,44,Classic Invite,Hartington/Bloomfield,
01/06,Hartington,D1,8,12,3,W,52,29,,46,Classic Invite,Hartington/Bloomfield,
01/10/12,@ Niobrara/Verdigre,D1,7,15,3,W,69,27,,46,&nbsp;,,
01/13/12,Winnebago,C2,13,7,2,W,67,37,,50,&nbsp;,,
01/17/12,Allen,D1,4,17,4,W,65,37,,43,&nbsp;,,
01/19/12,@ Gayville-Volin SD,D1,4,17,4,W,51,9,,43,&nbsp;,,
01/24/12,@ Lynch,D2,7,15,3,W,87,36,,44,&nbsp;,,
01/28-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBA,
01/28,Wausa,D2,2,20,4,W,74,11,,41,Lewis and Clark Conference Tournament,TBA,
01/31,Bloomfield,D2,7,14,3,W,74,38,,44,Lewis and Clark Conference Tournament,TBA,
02/03,Osmond,D1,20,3,1,L,34,36,,41,Lewis and Clark Conference Tournament,TBA,
02/07/12,Irene-Wakonda SD,C2,9,11,3,W,78,38,,47,&nbsp;,,
02/10/12,Hartington,D1,8,12,3,W,64,41,,46,&nbsp;,,
02/14/12,Wausa,D2,2,20,4,W,64,29,,41,&nbsp;,,
02/16/12,Newcastle,D2,8,14,3,W,65,29,,44,&nbsp;,,
02/24/12,Mullen,D2,17,7,2,W,74,32,,47,&nbsp;,,

TotalPoints:,
Win %:,88.462%
Average Points:,44.346
