2012-2013 Volleyball Team Report for Arlington
This report was generated on 03/04/13 at 10:29 am CST

Arlington (11-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/12,Platteview,B,11,17,3,W,3,1,,46,&nbsp;,,
09/01-09/01,(To Be Determined),,,,-,,,,,-,Platteview Tournament (1-Day Tournament, >4 Teams),Platteview,
09/01,Syracuse,C1,26,5,1,L,0,2,,39,Platteview Tournament,Platteview,
09/01,Nebraska City,B,6,25,4,W,2,0,,43,Platteview Tournament,Platteview,
09/01,Auburn,C1,12,20,3,W,2,0,,44,Platteview Tournament,Platteview,
09/04/12,Archbishop Bergan,C2,18,13,2,W,3,2,,47,&nbsp;,,
09/06/12,Homer,C2,4,23,4,W,3,1,,41,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Tekamah-Herman Tournament (4-Team Round Robin),Tekamah,
09/15,Tekamah-Herman,C2,19,11,2,L,0,2,,36,Tekamah-Herman Tournament,Tekamah,
09/15,Lyons-Decatur Northeast,D2,6,26,4,W,2,1,,41,Tekamah-Herman Tournament,Tekamah,
09/15,Fort Calhoun,C1,6,22,4,W,2,0,,41,Tekamah-Herman Tournament,Tekamah,
09/18/12,Wahoo,C1,23,7,1,L,0,2,,39,<font color="green">Triangular (host: Wahoo)</font>,,
09/18/12,Ashland-Greenwood,C1,15,12,2,L,1,2,,36,<font color="green">Triangular (host: Wahoo)</font>,,
09/20/12,Guardian Angels Central Catholic,D1,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/20/12,Oakland-Craig,C2,5,27,4,W,2,0,,41,<font color="green">Triangular (host: Guardian Angels Central Catholic)</font>,,
09/25/12,Wayne,C1,16,16,2,L,1,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/25/12,West Point-Beemer,C1,11,15,3,L,0,2,,33,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/27/12,Tekamah-Herman,C2,19,11,2,L,1,3,,36,&nbsp;,,
10/02/12,@ Raymond Central,C1,7,18,3,L,2,3,,33,&nbsp;,,
10/09/12,@ Douglas County West,C1,27,5,1,L,0,3,,39,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference (2/3-Day Tournament),Fort Calhoun ,
10/11,Wahoo,C1,23,7,1,L,0,3,,39,Nebraska Capitol Conference,Fort Calhoun ,
10/11,Ashland-Greenwood,C1,15,12,2,W,3,1,,47,Nebraska Capitol Conference,Fort Calhoun ,
10/13,Syracuse,C1,26,5,1,L,0,3,,39,Nebraska Capitol Conference,Fort Calhoun ,
10/16/12,@ Syracuse,C1,26,5,1,L,0,3,,39,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Invitational (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Lincoln Lutheran,C1,20,14,2,L,0,2,,36,Lincoln Christian Invitational,Lincoln Christian,
10/20,Thayer Central,C2,22,7,1,L,0,2,,39,Lincoln Christian Invitational,Lincoln Christian,
10/20,Auburn,C1,12,20,3,W,2,1,,44,Lincoln Christian Invitational,Lincoln Christian,
10/23/12,Fort Calhoun,C1,6,22,4,W,3,0,,41,&nbsp;,,
10/29/12,Omaha Concordia,C1,19,13,2,L,0,3,,36,&nbsp;,,

TotalPoints:,
Win %:,40.741%
Average Points:,39.630
