2011-2012 Girls Basketball Team Report for Stanton
This report was generated on 06/01/12 at 7:02 am CDT

Stanton (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/11,@ Tekamah-Herman,C1,9,16,3,W,49,38,,46,&nbsp;,,
12/02/11,Howells,D2,19,5,1,L,38,81,,39,&nbsp;,,
12/06/11,@ West Point-Beemer,C1,7,14,3,W,42,30,,46,&nbsp;,,
12/08/11,Wisner-Pilger,C1,14,12,2,L,45,46,,38,&nbsp;,,
12/13/11,@ North Bend Central,C2,18,5,1,L,30,51,,39,&nbsp;,,
12/16/11,Wakefield,C2,7,16,3,W,55,25,,44,&nbsp;,,
12/17/11,@ Pender,C2,22,3,1,L,16,70,,39,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Stanton Holiday Tournament,Stanton,
12/28,O'Neill,C1,14,8,2,L,39,47,,38,Stanton Holiday Tournament,Stanton,
12/29,Madison,C1,4,20,4,W,52,22,,43,Stanton Holiday Tournament,Stanton,
01/06/12,@ Oakland-Craig,C2,7,19,3,W,52,44,,44,&nbsp;,,
01/14/12,@ Elkhorn Valley,D2,22,4,1,L,38,56,,39,&nbsp;,,
01/19/12,Scribner-Snyder,D1,16,7,2,L,49,58,,36,&nbsp;,,
01/21/12,Lyons-Decatur Northeast,D1,3,19,4,W,47,29,,41,&nbsp;,,
01/24/12,@ Newman Grove,D1,14,8,2,L,41,66,,36,&nbsp;,,
01/27/12,@ Madison,C1,4,20,4,W,67,50,,43,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,Pender/Wisner-Pilger,
01/30,Scribner-Snyder,D1,16,7,2,L,40,62,,36,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/02,Oakland-Craig,C2,7,19,3,W,36,31,,44,East Husker Conference Tournament,Pender/Wisner-Pilger,
02/07/12,Logan View,C1,0,21,4,W,64,33,,43,&nbsp;,,
02/09/12,@ Clarkson,D2,3,21,4,W,44,34,,41,&nbsp;,,
02/14/12,North Bend Central,C2,18,5,1,L,37,54,,39,&nbsp;,,

TotalPoints:,
Win %:,50.000%
Average Points:,40.700
