2009-2010 Girls Soccer Team Report for Ralston
This report was generated on 06/13/13 at 3:56 am CDT

Ralston (10-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/18/10,@ Gretna,B,16,1,1,L,0,8,,39,&nbsp;,,
03/23/10,@ Auburn,B,1,13,4,W,6,0,,41,&nbsp;,,
03/25/10,@ Concordia/Douglas County West,B,3,10,4,W,3,1,,41,&nbsp;,,
03/31/10,Omaha Duchesne Academy,B,9,7,2,L,1,2,,36,&nbsp;,,
04/01/10,@ Platteview,B,11,5,2,L,0,5,,36,&nbsp;,,
04/03-04/03,Opponents:,,,,-,,,,,-,McLaurin Invite - Norfolk HS,Norfolk HS,
04/03,Fremont,A,4,12,3,L,1,2,(SO),35,McLaurin Invite - Norfolk HS,Norfolk HS,
04/03,Norfolk,A,16,3,1,L,0,6,,41,McLaurin Invite - Norfolk HS,Norfolk HS,
04/06/10,Omaha Roncalli Catholic,B,6,9,3,L,1,2,,33,&nbsp;,,
04/08/10,Omaha Gross Catholic,B,6,10,3,W,1,0,,44,&nbsp;,,
04/13/10,Omaha Skutt Catholic,B,14,3,1,L,0,5,,39,&nbsp;,,
04/15/10,Beatrice,B,6,10,3,W,1,0,,44,&nbsp;,,
04/20/10,@ South Sioux City,B,2,10,4,W,1,0,,41,&nbsp;,,
04/23-04/24,Opponents:,,,,-,,,,,-,Ralston Tournament,Ralston,
04/23,Abe Lincoln IA,A,4,6,3,W,2,0,,46,Ralston Tournament,Ralston,
04/24,Norfolk,A,16,3,1,W,1,0,,52,Ralston Tournament,Ralston,
04/26-04/29,Opponents:,,,,-,,,,,-,River Cities Conference,Ralston/Higher Seeds,
04/26,South Sioux City,B,2,10,4,W,4,0,,41,River Cities Conference,Ralston/Higher Seeds,
04/27,Beatrice,B,6,10,3,L,0,2,,33,River Cities Conference,Ralston/Higher Seeds,
04/29,Omaha Gross Catholic,B,6,10,3,W,1,0,,44,River Cities Conference,Ralston/Higher Seeds,
05/03/10,Concordia/Douglas County West,B,3,10,4,W,3,0,,41,&nbsp;,,
05/04/10,@ Omaha Skutt Catholic,B,14,3,1,L,0,9,,39,&nbsp;,,

TotalPoints:,
Win %:,52.632%
Average Points:,40.316
