2003-2004 Volleyball Team Report for Holdrege
This report was generated on 12/19/17 at 2:01 pm EST

Holdrege (11-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/06/03,@ McCook,B,5,25,4,W,2,0,,40,&nbsp;,,
09/06/03,@ Chase County,C1,21,3,1,L,0,2,,38,&nbsp;,,
09/06/03,@ St. Paul,C1,12,9,2,L,0,2,,33,&nbsp;,,
09/06-09/06,(To Be Determined),,,,-,,,,,-,Lexington Tournament,Lexington,
09/11/03,@ McCook,B,5,25,4,W,2,1,,40,&nbsp;,,
09/13/03,@ Omaha Roncalli Catholic,B,5,23,4,W,2,0,,40,&nbsp;,,
09/13/03,@ Aurora,B,18,9,2,L,1,2,,38,&nbsp;,,
09/13/03,@ Omaha Mercy,B,9,15,3,L,0,2,,33,&nbsp;,,
09/13-01/01,(To Be Determined),,,,-,,,,,-,York Invitational,York,
09/18/03,@ Hastings,B,8,18,3,L,1,2,,28,&nbsp;,,
09/25/03,Cozad,C1,11,19,3,L,1,2,,33,&nbsp;,,
09/25/03,@ Gothenburg,C1,17,10,2,L,0,2,,33,&nbsp;,,
09/27/03,@ Hastings,B,8,18,3,W,2,1,,40,&nbsp;,,
09/27/03,@ Hastings St. Cecilia,C1,22,6,1,L,0,2,,38,&nbsp;,,
09/27/03,Cozad,C1,11,19,3,W,2,0,,45,&nbsp;,,
09/27-01/01,(To Be Determined),,,,-,,,,,-,Holdrege Invite,Holdrege,
09/30/03,@ Minden,C1,8,20,3,W,2,0,,40,&nbsp;,,
09/30/03,@ Gibbon,C2,13,15,3,L,1,2,,33,&nbsp;,,
10/02/03,Broken Bow,C1,1,24,4,W,2,0,,40,&nbsp;,,
10/09/03,Cozad,C1,11,19,3,W,2,0,,45,&nbsp;,,
10/16/03,@ Grand Island Northwest,B,26,2,1,L,0,2,,38,&nbsp;,,
10/16/03,@ Central City,C1,10,14,3,L,0,2,,33,&nbsp;,,
10/21/03,@ Lexington,B,19,10,2,L,0,2,,33,&nbsp;,,
10/23/03,Ogallala,B,21,9,2,L,0,2,,38,&nbsp;,,
11/01/03,@ Cozad,C1,11,19,3,W,2,1,,45,&nbsp;,,
11/01/03,@ Gothenburg,C1,17,10,2,L,0,2,,33,&nbsp;,,
11/01/03,Broken Bow,C1,1,24,4,W,2,0,,40,&nbsp;,,
11/01-11/01,(To Be Determined),,,,-,,,,,-,SWC,Broken Bow,
11/06/03,@ Grand Island Northwest,B,26,2,1,L,0,2,,38,&nbsp;,,
11/06/03,McCook,B,5,25,4,W,2,0,,40,&nbsp;,,

TotalPoints:,
Win %:,42.308%
Average Points:,37.500
