2009-2010 Wrestling Team Report for Nebraska City
This report was generated on 04/27/12 at 3:25 am CDT

Nebraska City (0-0)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/09,Falls City,B,&nbsp;,,
12/05-12/05,(To Be Determined),,Lincoln Pius X Tournament (1-Day Tourney),Lincoln Pius X,
12/08/09,@ Norris,B,&nbsp;,,
12/10/09,Plattsmouth,B,&nbsp;,,
12/10/09,Syracuse,C,&nbsp;,,
12/12-12/12,(To Be Determined),,Crete Invitational (1-Day Tourney),Crete,
12/18-12/18,(To Be Determined),,Platteview Invitational (1-Day Tourney),Platteview,
01/12/10,Elkhorn,A,<font color="green">Triangular (host: Elkhorn)</font>,,
01/12/10,Waverly,B,<font color="green">Triangular (host: Elkhorn)</font>,,
01/16-01/16,(To Be Determined),,Elkhorn Invitational (1-Day Tourney),Elkhorn,
01/19/10,Gretna,B,&nbsp;,,
01/23-01/23,(To Be Determined),,Aurora Invite (1-Day Tourney),Aurora,
01/28/10,@ Platteview,B,&nbsp;,,
01/29-01/29,(To Be Determined),,Raymond Central Mustang Invite (1-Day Tourney),Raymond Central,
02/04/10,Blair,B,&nbsp;,,
02/06-02/06,(To Be Determined),,Eastern Midlands Conference (1-Day Tourney),Waverly,

TotalPoints:,
Win %:,0.00%
Average Points:,0.00
