2010-2011 Boys Basketball Team Report for Southwest
This report was generated on 06/13/13 at 3:56 am CDT

Southwest (3-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/10,@ Medicine Valley,D2,5,15,3,L,34,60,,33,&nbsp;,,
12/04/10,Maywood,D2,1,19,4,W,71,26,,41,&nbsp;,,
12/07-12/11,Opponents:,,,,-,,,,,-,Cattle Trail Tournament,McCook,
12/07,Dundy County-Stratton,C2,14,8,2,L,31,59,,36,Cattle Trail Tournament,McCook,
12/10,Hitchcock County,D2,10,13,3,L,36,61,,33,Cattle Trail Tournament,McCook,
12/11,Maywood,D2,1,19,4,W,59,26,,41,Cattle Trail Tournament,McCook,
12/14/10,Alma,D1,11,12,3,L,52,62,,33,&nbsp;,,
12/17/10,Arapahoe,C2,21,4,1,L,48,87,,39,&nbsp;,,
12/30/10,@ Elwood,D1,6,15,3,L,43,53,,33,&nbsp;,,
01/07/11,@ Cambridge,D1,8,12,3,L,62,79,,33,&nbsp;,,
01/08/11,Wauneta-Palisade,D2,24,1,1,L,36,73,,39,&nbsp;,,
01/11/11,@ Rawlins County KS,C2,0,0,4,W,68,60,,44,&nbsp;,,
01/14/11,Bertrand,D1,11,11,2,L,35,53,,36,&nbsp;,,
01/15/11,@ North Platte St. Patrick's,C2,21,4,1,L,39,65,,39,&nbsp;,,
01/18/11,@ Hayes Center,D2,11,12,3,L,47,59,,33,&nbsp;,,
01/22-01/29,Opponents:,,,,-,,,,,-,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/22,Alma,D1,11,12,3,L,23,73,,33,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
01/28,Bertrand,D1,11,11,2,L,45,62,,36,RPAC Tournament,Southwest - Arapahoe/Alma - Bertrand,
02/04/11,Dundy County-Stratton,C2,14,8,2,L,50,71,,36,&nbsp;,,
02/10/11,@ Southern Valley,C1,7,15,3,L,34,70,,35,&nbsp;,,
02/12/11,Axtell,D1,13,10,2,L,58,72,,36,&nbsp;,,
02/19/11,@ Northern Valley KS,D2,0,0,4,L,54,60,,33,&nbsp;,,
02/21/11,Perkins County,C2,8,15,3,L,44,80,,33,&nbsp;,,

TotalPoints:,
Win %:,14.286%
Average Points:,35.952
