2005-2006 Baseball Team Report for Archbishop Bergan
This report was generated on 06/24/14 at 1:30 pm CDT

Archbishop Bergan (5-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
04/01/06,@ Seward,A,2,13,4,W,12,2,,40,&nbsp;,,
04/04/06,@ Lincoln East,A,4,20,4,W,7,4,,40,&nbsp;,,
04/08/06,@ Omaha Creighton Prep,A,21,10,2,L,0,8,,38,&nbsp;,,
04/08/06,@ Wahoo,A,9,8,2,L,3,10,,33,&nbsp;,,
04/10-04/12,(To Be Determined),,,,-,,,,,-,Elkhorn High School Invite,Elkhorn High School,
04/11/06,Omaha Roncalli Catholic,A,11,7,2,L,11,14,,33,&nbsp;,,
04/11/06,Ralston,A,10,16,3,L,11,13,,33,&nbsp;,,
04/12/06,@ Seward,A,2,13,4,L,6,11,,28,&nbsp;,,
04/17/06,Lincoln Pius X,A,8,9,3,L,2,4,,33,&nbsp;,,
04/18/06,Columbus,A,15,14,2,L,5,9,,33,&nbsp;,,
04/20/06,Omaha Roncalli Catholic,A,11,7,2,W,15,6,,45,&nbsp;,,
04/21/06,@ Omaha Skutt Catholic,A,17,6,2,L,4,14,,38,&nbsp;,,
04/22/06,Omaha Gross Catholic,A,14,8,2,L,4,14,,33,&nbsp;,,
04/22/06,@ Omaha Benson,A,2,22,4,W,15,9,,40,&nbsp;,,
04/27/06,Ralston,A,10,16,3,L,2,8,,33,&nbsp;,,
04/27-04/28,(To Be Determined),,,,-,,,,,-,Ram Invite,Ralston,
04/29/06,@ Lincoln High,A,4,19,4,,,,,-,&nbsp;,,
04/29/06,Columbus,A,15,14,2,,,,,-,&nbsp;,,
05/02/06,@ Norfolk,A,3,21,4,W,8,2,,40,&nbsp;,,
05/02/06,@ Norfolk,A,3,21,4,L,4,7,,28,&nbsp;,,
05/04/06,@ Elkhorn,A,20,6,1,L,4,5,,38,&nbsp;,,
05/06/06,Elkhorn,A,20,6,1,L,1,4,,38,&nbsp;,,

TotalPoints:,
Win %:,27.778%
Average Points:,35.778
