2003-2004 Volleyball Team Report for Clay Center
This report was generated on 06/13/13 at 3:25 am CDT

Clay Center (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/04/03,@ Deshler,D1,5,14,3,W,2,0,,40,&nbsp;,,
09/04/03,Fillmore Central,C1,12,10,2,L,1,2,,36,&nbsp;,,
09/11/03,@ Sutton,C2,6,15,3,L,0,2,,30,&nbsp;,,
09/11/03,Rising City,D2,6,20,4,W,2,0,,40,&nbsp;,,
09/12/03,@ Giltner,D2,11,10,2,L,1,2,,33,&nbsp;,,
09/23/03,Meridian,D1,12,10,2,L,1,2,,33,&nbsp;,,
09/23/03,Lawrence-Nelson,D1,19,6,1,L,0,2,,38,&nbsp;,,
09/30/03,@ Hampton,D2,21,5,1,L,0,2,,38,&nbsp;,,
10/07/03,Bruning-Davenport,D2,4,15,4,W,2,1,,40,&nbsp;,,
10/07/03,@ Harvard,C2,8,15,3,W,2,1,,47,&nbsp;,,
10/09/03,Lawrence-Nelson,D1,19,6,1,L,0,2,,38,&nbsp;,,
10/09/03,@ Sutton,C2,6,15,3,L,0,2,,30,&nbsp;,,
10/10/03,McCool Junction,D2,7,14,3,W,2,0,,40,&nbsp;,,
10/14/03,@ High Plains Community,D1,8,15,3,W,2,0,,45,&nbsp;,,
10/14/03,Exeter-Milligan,D1,27,3,1,L,0,2,,38,&nbsp;,,
10/16/03,Dorchester,D2,8,13,3,W,2,0,,45,&nbsp;,,
10/17/03,@ Shickley,D2,17,9,2,L,0,2,,33,&nbsp;,,
10/20/03,Dorchester,D2,8,13,3,W,2,1,,45,&nbsp;,,
10/20-10/23,(To Be Determined),,,,-,,,,,-,Crossroads Conference Tournament,York City Auditorium,
10/21/03,Hampton,D2,21,5,1,L,0,2,,38,&nbsp;,,
10/27/03,@ Meridian,D1,12,10,2,L,1,2,,33,&nbsp;,,
10/27/03,@ Axtell,D1,11,10,2,W,2,1,,45,&nbsp;,,
10/27-01/01,(To Be Determined),,,,-,,,,,-,Blue Hill Tourney,Blue Hill,
11/04/03,@ Deshler,D1,5,14,3,W,2,1,,40,&nbsp;,,
11/04/03,@ Exeter-Milligan,D1,27,3,1,L,0,2,,38,&nbsp;,,
01/01/04,(To Be Determined),,,,-,,,,,-,&nbsp;,,

TotalPoints:,
Win %:,43.478%
Average Points:,38.391
