2009-2010 Boys Basketball Team Report for Ord
This report was generated on 12/26/13 at 10:26 pm CST

Ord (10-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Ainsworth,C1,13,8,2,W,44,32,,47,&nbsp;,,
12/11/09,Kearney Catholic,C1,16,8,2,L,46,47,,36,&nbsp;,,
12/12/09,Broken Bow,C1,6,15,3,W,52,36,,44,&nbsp;,,
12/18/09,@ Adams Central,B,20,3,1,L,53,60,,41,&nbsp;,,
12/19/09,Centura,C1,1,18,4,W,61,37,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Gothenburg Holiday Tournament,Gothenburg,
12/29,Gothenburg,C1,7,12,3,W,51,45,,44,Gothenburg Holiday Tournament,Gothenburg,
12/30,St. Paul,C1,14,7,2,L,45,56,,36,Gothenburg Holiday Tournament,Gothenburg,
01/05/10,@ West Holt,C2,9,11,3,W,48,46,,44,&nbsp;,,
01/08/10,@ Gibbon,C2,4,16,4,W,56,40,,41,&nbsp;,,
01/14/10,Burwell,C2,22,1,1,L,55,58,(OT),39,&nbsp;,,
01/15/10,@ St. Paul,C1,14,7,2,L,34,42,,36,&nbsp;,,
01/22/10,Boone Central,C1,8,13,3,L,50,51,,33,&nbsp;,,
01/23/10,@ Loup City,D1,12,9,2,L,41,50,,36,&nbsp;,,
01/26/10,Wood River,C1,10,9,2,L,67,76,(OT),36,&nbsp;,,
01/28/10,@ Doniphan-Trumbull,C1,8,14,3,W,52,47,,44,&nbsp;,,
02/01-02/06,Opponents:,,,,-,,,,,-,Lou Platte Conference Tournament,Kearney Catholic HS,
02/01,Centura,C1,1,18,4,W,43,25,,41,Lou Platte Conference Tournament,Kearney Catholic HS,
02/02,St. Paul,C1,14,7,2,L,52,55,,36,Lou Platte Conference Tournament,Kearney Catholic HS,
02/12/10,@ O'Neill,C1,7,12,3,L,54,55,,33,&nbsp;,,
02/19/10,@ Ravenna,C2,22,3,1,L,48,58,,39,&nbsp;,,
02/22/10,Broken Bow,C1,6,15,3,W,50,49,,44,&nbsp;,,
02/23/10,Ainsworth,C1,13,8,2,W,58,41,,47,&nbsp;,,
02/25/10,Valentine,C1,12,10,2,L,42,61,,36,&nbsp;,,

TotalPoints:,
Win %:,45.455%
Average Points:,39.727
