2013-2014 Girls Basketball Team Report for Elwood
This report was generated on 03/03/14 at 10:34 am CST

Elwood (2-20)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/13,Wilcox-Hildreth,D1,15,5,1,L,26,60,,41,&nbsp;,,
12/10/13,@ Bertrand,D2,12,9,2,L,16,50,,36,&nbsp;,,
12/13/13,Pleasanton,D2,6,17,3,L,35,47,,33,&nbsp;,,
12/17/13,Cambridge,D1,12,10,2,L,27,53,,38,&nbsp;,,
12/20-12/21,Opponents:,,,,-,,,,,-,SEM Tournament,Sumner,
12/20,Sumner-Eddyville-Miller,D2,9,10,3,L,34,46,,33,SEM Tournament,Sumner,
12/21,Anselmo-Merna,D2,1,19,4,L,42,47,,30,SEM Tournament,Sumner,
12/28/13,@ Southwest,D1,8,14,3,L,34,40,,35,&nbsp;,,
01/03/14,Gibbon,C1,2,20,4,L,21,38,,34,&nbsp;,,
01/04/14,Sumner-Eddyville-Miller,D2,9,10,3,L,31,44,,33,&nbsp;,,
01/07/14,@ Alma,D1,6,16,3,L,51,62,,35,&nbsp;,,
01/10/14,@ Maxwell,D1,11,11,2,L,56,62,,38,&nbsp;,,
01/14/14,@ Anselmo-Merna,D2,1,19,4,W,43,42,,41,&nbsp;,,
01/17/14,@ Arapahoe,D1,23,3,1,L,34,77,,41,&nbsp;,,
01/18/14,Loomis,D2,2,18,4,W,48,37,,41,&nbsp;,,
01/21/14,@ Overton,D1,17,7,2,L,32,84,,38,&nbsp;,,
01/23/14,Medicine Valley,D1,4,16,4,L,41,46,(OT),32,&nbsp;,,
01/28/14,Amherst,D1,12,11,2,L,42,63,,38,&nbsp;,,
01/30/14,@ Eustis-Farnam,D2,14,8,2,L,33,52,,36,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Fort Kearny Conference,TBA,
02/01,Pleasanton,D2,6,17,3,L,21,33,,33,Fort Kearny Conference,TBA,
02/11/14,Elm Creek,D1,16,8,2,L,37,67,,38,&nbsp;,,
02/14/14,Axtell,D1,13,10,2,L,33,63,,38,&nbsp;,,
02/17/14,Loomis,D2,2,18,4,L,59,62,(OT),30,&nbsp;,,

TotalPoints:,
Win %:,9.091%
Average Points:,36.000
