2011-2012 Volleyball Team Report for Waverly
This report was generated on 06/13/13 at 3:35 am CDT

Waverly (22-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/02-09/03,(To Be Determined),,,,-,,,,,-,Beatrice Tournament (2/3-Day Tournament),Beatrice,
09/02,Columbus,A,17,16,2,W,2,0,,49,Beatrice Tournament,Beatrice,
09/02,Hastings,B,12,20,3,W,2,0,,44,Beatrice Tournament,Beatrice,
09/02,Elkhorn,B,14,22,3,W,2,0,,44,Beatrice Tournament,Beatrice,
09/03,Beatrice,B,11,22,3,W,2,0,,44,Beatrice Tournament,Beatrice,
09/03,Lincoln Pius X,B,35,3,1,L,0,2,,39,Beatrice Tournament,Beatrice,
09/03,Columbus,A,17,16,2,L,1,2,,38,Beatrice Tournament,Beatrice,
09/06/11,Blair,B,8,22,3,W,3,0,,44,&nbsp;,,
09/08/11,@ Gretna,B,26,4,1,L,2,3,,39,&nbsp;,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris,
09/10,Platteview,B,13,15,3,W,2,0,,44,Norris Invitational,Norris,
09/10,Gretna,B,26,4,1,L,1,2,,39,Norris Invitational,Norris,
09/10,Ralston,B,3,25,4,W,2,1,,41,Norris Invitational,Norris,
09/13/11,Norris,B,17,9,2,W,3,0,,47,&nbsp;,,
09/17/11,Hastings,B,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/17/11,Adams Central,C1,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Hastings)</font>,,
09/20/11,@ Nebraska City,B,11,18,3,W,3,0,,44,&nbsp;,,
09/22/11,Seward,B,25,9,2,W,3,1,,47,&nbsp;,,
09/27/11,Plattsmouth,B,9,21,3,W,3,0,,44,&nbsp;,,
09/30-10/01,(To Be Determined),,,,-,,,,,-,Twin Cities Tournament (2/3-Day Tournament),Scottsbluff/Gering,
09/30,Northwest,B,32,4,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
09/30,Sidney,B,17,15,2,W,2,0,,47,Twin Cities Tournament,Scottsbluff/Gering,
09/30,Alliance,B,11,20,3,W,2,1,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/01,McCook,B,10,23,3,W,2,0,,44,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Northwest,B,32,4,1,L,0,2,,39,Twin Cities Tournament,Scottsbluff/Gering,
10/01,Torrington WY,B,21,15,2,W,2,0,,47,Twin Cities Tournament,Scottsbluff/Gering,
10/03-10/06,(To Be Determined),,,,-,,,,,-,Eastern Midlands Conference (2/3-Day Tournament),TBD,
10/03,Platteview,B,13,15,3,W,3,0,,44,Eastern Midlands Conference,TBD,
10/04,Elkhorn South,B,27,4,1,L,1,3,,39,Eastern Midlands Conference,TBD,
10/11/11,Elkhorn South,B,27,4,1,L,2,3,,39,&nbsp;,,
10/17/11,@ Crete,B,13,20,3,W,3,1,,44,&nbsp;,,
10/20/11,@ Elkhorn,B,14,22,3,W,3,2,,44,&nbsp;,,
10/25/11,@ Platteview,B,13,15,3,W,3,0,,44,&nbsp;,,
10/27/11,Gretna,B,26,4,1,L,0,2,,39,<font color="green">Triangular (host: Waverly)</font>,,
10/27/11,Lincoln Pius X,B,35,3,1,L,0,2,,39,<font color="green">Triangular (host: Waverly)</font>,,
11/01/11,Elkhorn South,B,27,4,1,W,3,1,,50,&nbsp;,,
11/03/11,Lincoln Pius X,B,35,3,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,66.667%
Average Points:,42.909
