2011-2012 Girls Basketball Team Report for Heartland
This report was generated on 06/01/12 at 7:00 am CDT

Heartland (14-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/11,Wilber-Clatonia,C1,0,21,4,W,58,29,,44,&nbsp;,,
12/06/11,@ Harvard,D1,7,15,3,W,40,22,,44,&nbsp;,,
12/09/11,Sandy Creek,C1,19,3,1,L,31,39,,42,&nbsp;,,
12/10/11,@ Hampton,D2,13,9,2,W,72,49,,47,&nbsp;,,
12/13/11,Shelby-Rising City,C2,23,1,1,L,32,51,,41,&nbsp;,,
12/16/11,Thayer Central,C2,5,15,3,W,47,26,,46,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Heartland Holiday Tournament,Heartland,
12/29,Central City,C1,5,15,3,W,33,32,(OT),47,Heartland Holiday Tournament,Heartland,
12/30,Milford,C1,19,3,1,L,31,46,,42,Heartland Holiday Tournament,Heartland,
01/07/12,@ Cross County,C2,14,11,2,W,45,44,,49,&nbsp;,,
01/10/12,Superior,C2,13,9,2,L,22,34,,38,&nbsp;,,
01/14/12,@ Fillmore Central,C1,18,6,1,L,28,38,,42,&nbsp;,,
01/17/12,@ High Plains Community,D1,2,18,4,W,47,22,,41,&nbsp;,,
01/20/12,Centennial,C1,4,17,4,W,47,27,,44,&nbsp;,,
01/21/12,Sutton,C2,5,17,4,W,44,28,,43,&nbsp;,,
01/24/12,Nebraska Christian,C2,7,11,3,W,56,28,,46,&nbsp;,,
01/26/12,@ Tri County,C2,14,9,2,L,36,40,,38,&nbsp;,,
01/27/12,@ Twin River,C2,17,6,2,L,32,51,,38,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Host Sites/Milford,
01/31,Centennial,C1,4,17,4,W,29,26,,44,Southern Nebraska Conference,Host Sites/Milford,
02/02,Milford,C1,19,3,1,L,32,49,,42,Southern Nebraska Conference,Host Sites/Milford,
02/06,Fillmore Central,C1,18,6,1,L,27,51,,42,Southern Nebraska Conference,Host Sites/Milford,
02/07/12,@ Deshler,D1,10,11,3,L,58,61,(OT),33,&nbsp;,,
02/09/12,@ Osceola,D1,8,14,3,W,43,33,,44,&nbsp;,,
02/10/12,Milford,C1,19,3,1,L,32,57,,42,&nbsp;,,
02/14/12,Harvard,D1,7,15,3,W,51,29,,44,&nbsp;,,
02/16/12,BDS,D1,14,11,2,W,32,27,,47,&nbsp;,,
02/24/12,Friend,D1,23,3,1,L,35,39,,39,&nbsp;,,

TotalPoints:,
Win %:,53.846%
Average Points:,42.654
